Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,19,1,37,,,,
2,up,Peony Petals,Fix My Mind,27,2,6,,,,
3,down,Mansow,Thakshi Teller,1,1,38,,,,
4,down,Mansow,Ride Like Sawn,2,1,38,,,,
5,up,Peony Petals,Savanna Heart,47,5,7,,,,
6,up,Peony Petals,Sand Everywhere,23,6,6,,,,
7,down,Mansow,Locked and Loaded,3,1,38,,,,
8,up,Peony Petals,Dessert Oasis,48,8,7,,,,
9,up,Peony Petals,Dessert Tones,44,9,7,,,,
10,up,Peony Petals,Scorpions Valley,29,10,6,,,,
11,up,Peony Petals,Sunny Mind,26,11,7,,,,
12,down,Søs Fenger,Jeg ved en Lærkerede,6,1,33,,,,
13,up,Mansow,Extreme Low,14,4,38,,,,
14,down,Mansow,Shoken Dark,10,1,38,,,,
15,up,Mansow,Mano Stance,15,1,38,,,,
16,down,Mansow,Stormy Cups,5,4,38,,,,
17,up,Prywas,Higher Version of Myself,20,4,15,,,,
18,down,Mansow,Bootlake Leeds,11,2,38,,,,
19,up,Rickjoeallan,Safe the Yard,36,7,35,,,,
20,down,Mansow,All In Me,8,3,38,,,,
21,up,Prywas,Same Old Man,34,5,14,,,,
22,down,Mansow,Eroerxeuz,4,4,38,,,,
23,up,Peerry Krunz,Friday Drinks,39,6,25,,,,
24,up,Mansow,Xanny 56,28,3,38,,,,
25,down,Mansow,Xeudo Dance,9,4,38,,,,
26,up,Prywas,Skywalk,33,2,15,,,,
27,down,Prywas,Fireworks On Planes,22,4,15,,,,
28,down,Prywas,Swirling Taste,17,5,14,,,,
29,down,Mansow,Summit In Sight,7,2,38,,,,
30,up,Arafi,Water,60,30,2,,,,
31,down,Peerry Krunz,Pride to Be Different,16,4,25,,,,
32,up,Prywas,Take Me Away,45,5,15,,,,
33,-,DJ Kamel,Nina,-,33,1,,,,
34,-,Arafi,Wake Up,-,34,1,,,,
35,-,HorusMusic,Universe,-,35,1,,,,
36,-,DJ Kamel,Enina,-,36,1,,,,
37,-,Arafi,Control It,-,37,1,,,,
38,-,Blonca Riezu,Packa Back,-,38,7,,,,
39,-,Arafi,Give It,-,39,1,,,,
40,-,HorusMusic,Onpoint,-,40,1,,,,
41,-,HorusMusic,Malaki,-,41,1,,,,
42,-,Arafi,Dreamer,-,42,1,,,,
43,down,Prywas,Iron Beard,21,6,15,,,,
44,down,Peerry Krunz,Choices,40,8,25,,,,
45,-,HorusMusic,Nidas,-,45,1,,,,
46,up,Peerry Krunz,Beautiful Tears,52,8,24,,,,
47,-,Arafi,Snow,-,47,1,,,,
48,down,Mansow,Same London,18,1,38,,,,
49,-,DJ Kamel,Comme Prevu,-,49,1,,,,
50,-,HorusMusic,Trafiquanté,-,50,1,,,,
51,up,Peerry Krunz,Scheme Party,61,4,24,,,,
52,down,Mansow,Aderall Blink,12,2,38,,,,
53,down,Rickjoeallan,Like You Overload,51,2,35,,,,
54,up,Rickjoeallan,Dress Bee Vogue,73,22,35,,,,
55,down,Rickjoeallan,Always Ready Been Dang,43,7,35,,,,
56,-,HorusMusic,Ooowee,-,56,1,,,,
57,down,Prywas,Sam and Willy,41,37,28,,,,
58,-,Arafi,Cloud,-,58,1,,,,
59,-,Cry Bassa,Shining Good,-,1,1,,,,
60,down,Peerry Krunz,White Torga,56,13,24,,,,
61,-,DJ Kamel,Calibre,-,61,1,,,,
62,down,Rickjoeallan,Track In In In In,38,10,34,,,,
63,-,Arafi,Gians,-,63,1,,,,
64,down,Mansow,Oh High,13,5,38,,,,
65,down,Prywas,Key Lock and Surprise,31,4,13,,,,
66,-,DJ Kamel,Cash,-,66,1,,,,
67,up,Peerry Krunz,Hands up for Gerry,87,7,24,,,,
68,-,Arafi,Fly,-,68,1,,,,
69,-,Rockz Branner,Melly Telly,-,61,2,,,,
70,down,Peerry Krunz,Same Dance,35,10,25,,,,
71,-,HorusMusic,Vengeance To Them,-,71,1,,,,
72,down,Prywas,Cheme On,55,35,27,,,,
73,up,Peerry Krunz,Snees Business,74,7,25,,,,
74,-,Peerry Krunz,Deus,-,8,24,,,,
75,down,Peerry Krunz,After the Hour,53,5,25,,,,
76,-,Peerry Krunz,Olly Smith,-,8,23,,,,
77,-,HorusMusic,Not My Problem,-,77,1,,,,
78,-,Blonca Riezu,Ryan Brand,-,46,8,,,,
79,up,Blonca Riezu,Skraffi,90,47,11,,,,
80,up,Peerry Krunz,Love Money,83,10,25,,,,
81,-,Rockz Branner,Birthday Bed,-,59,1,,,,
82,down,Rickjoeallan,Trooper World,46,17,34,,,,
83,down,Rickjoeallan,World On and Offline,68,15,34,,,,
84,down,Prywas,Birth Wau,79,36,28,,,,
85,down,Prywas,Royson Track,81,28,27,,,,
86,-,Blonca Riezu,Loosing,-,52,9,,,,
87,-,Henry Dram,Conceptions Inno,-,87,1,,,,
88,down,Peerry Krunz,John the Beast,49,9,24,,,,
89,-,Blonca Riezu,Couch Sitter,-,38,9,,,,
90,-,Henry Dram,Astro TV,-,90,2,,,,
91,-,Arafi,Dream,-,91,1,,,,
92,down,Peerry Krunz,Mindset Chaos,32,7,25,,,,
93,up,Rickjoeallan,Goodness In Bear and Load,100,24,33,,,,
94,-,HorusMusic,No Mas,-,94,1,,,,
95,down,Rickjoeallan,Always,24,15,35,,,,
96,down,Rickjoeallan,Ass On Me,25,13,35,,,,
97,-,Peerry Krunz,Eyes Cold Shot,-,13,23,,,,
98,down,Peerry Krunz,Sand Dust,62,16,24,,,,
99,down,Prywas,Smack My Big,37,37,29,,,,
100,-,HorusMusic,Lambo,-,100,1,,,,
