Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,173,,,,
2,up,Burna Boy,Last Last,2,1,57,,,,
3,up,Burna Boy,Sittin' On Top Of The World,40,2,2,,,,
4,down,Søs Fenger,Jeg ved en Lærkerede,3,1,169,,,,
5,down,Søs Fenger,Pjerrot Sagde Til Månen,4,2,167,,,,
6,down,Søs Fenger,Solen Er Så Rød Mor,5,2,163,,,,
7,down,Manu Chao,Me Gustas Tu,6,3,79,,,,
8,down,Søs Fenger,Elefantens Vuggevise,7,2,166,,,,
9,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),8,5,160,,,,
10,down,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,160,,,,
11,down,Søs Fenger,Mester Jacob,10,2,164,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,167,,,,
13,down,Søs Fenger,I Skovens Dybe Stille Ro,12,6,160,,,,
14,down,Søs Fenger,Klokken Er Mange,13,6,159,,,,
15,down,Søs Fenger,Sov Mit Barn Sov Længe,14,4,159,,,,
16,up,Sigurd Barrett,Se Den Lille Kattekilling,16,5,153,,,,
17,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,15,8,52,,,,
18,up,Fireboy DML,Bandana,18,13,48,,,,
19,down,Jj Paulo,My Bebe,17,6,50,,,,
20,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),20,6,159,,,,
21,down,1da Banton,No Wahala,19,3,81,,,,
22,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,1,29,,,,
23,up,News,Alle Andre Si'r,32,22,65,,,,
24,down,Sigurd Barrett,På Bondegården,21,12,53,,,,
25,down,Søs Fenger,Byssan Lull,24,13,157,,,,
26,up,Søs Fenger,Hør den Lille Stær,29,11,158,,,,
27,up,Sigurd Barrett,En Elefant Kom Marcherende,28,12,54,,,,
28,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,30,12,158,,,,
29,up,CKay,HALLELUJAH (feat. Blaqbonez),35,26,4,,,,
30,up,Sigurd Barrett,Mariehønen Evigglad,34,16,49,,,,
31,down,Stig Møller,Sikke'n Dejlig Dag,26,25,78,,,,
32,up,Moonjam,Sarai,36,8,121,,,,
33,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),22,22,37,,,,
34,down,Gipsy Kings,Bamboleo,25,20,106,,,,
35,down,Søs Fenger,My Precious One,31,12,157,,,,
36,up,The Dead South,In Hell I'll Be in Good Company,42,23,113,,,,
37,up,Elisabeth,En Sømand Som Dig,37,9,34,,,,
38,up,Lisa Nilsson,Himlen Runt Hörnet,38,29,72,,,,
39,up,King Promise,Terminator,44,31,5,,,,
40,up,Solar Wind,Euphoric States,96,40,2,,,,
41,up,Manu Chao,Bongo Bong,52,33,32,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,23,84,,,,
43,up,Solar Wind,Dreaming in Technicolor,93,43,2,,,,
44,down,Moonjam,Ticket to Peace,33,25,19,,,,
45,up,Lunar Eclipse,Lost in Paradise,70,45,2,,,,
46,up,Solar Wind,Galaxy's Edge,85,46,2,,,,
47,-,Olamide & Asake,New Religion,-,47,1,,,,
48,-,Solar Wind,Visions of Tomorrow,-,48,1,,,,
49,up,Solar Wind,Yearning for Home,79,49,2,,,,
50,down,News,Her Er Min Sang Til Dig,43,42,32,,,,
51,-,Solar Wind,X Marks the Spot,-,51,1,,,,
52,-,Solar Wind,Brighter Than the Sun,-,52,1,,,,
53,up,Solar Wind,Cosmic Odyssey,78,53,2,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,33,57,,,,
55,-,Solar Wind,Fractured Light,-,55,1,,,,
56,-,Solar Wind,Aurora Borealis,-,56,1,,,,
57,up,Solar Wind,Jaded Love,76,57,2,,,,
58,-,Lunar Eclipse,Dancing in the Dark,-,58,1,,,,
59,up,Bifrost,Det Er Morgen,66,22,35,,,,
60,up,Solar Wind,Zenith of the Heart,98,60,2,,,,
61,-,Solar Wind,Infinite Horizons,-,61,1,,,,
62,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,30,22,,,,
63,down,Wizkid,Money & Love,61,10,31,,,,
64,up,Lunar Eclipse,Dancing with Shadows,89,64,2,,,,
65,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),73,50,5,,,,
66,up,"Joshua Baraka, King Promise & Bien",NANA (feat. Joeboy) [Remix],74,66,2,,,,
67,up,Solar Wind,Whispers in the Dark,86,54,2,,,,
68,-,Poul Krebs,Bjergene På Mols,-,29,14,,,,
69,down,Lunar Eclipse,City Lights,64,62,2,,,,
70,-,YARMAK,RAGNAROK,-,70,1,,,,
71,-,Lunar Eclipse,Velvet Touch,-,56,1,,,,
72,up,Solar Wind,Heart of the Storm,77,68,2,,,,
73,-,Lunar Eclipse,Wildfire,-,73,1,,,,
74,-,Lunar Eclipse,Heartbreak Avenue,-,69,1,,,,
75,-,Mystic Mirage,Broken Dreams,-,75,1,,,,
76,up,Lunar Eclipse,Foolish Heart,97,76,2,,,,
77,down,Omah Lay & Ozuna,soso,23,23,4,,,,
78,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,80,36,67,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,29,56,,,,
80,down,L.A.X,Sempe,67,46,28,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,21,57,,,,
82,down,Jj Paulo,Type,45,26,6,,,,
83,up,Jade Rivers,Midnight Drive,91,83,2,,,,
84,down,Lunar Eclipse,Starry - Eyed Lovers,65,65,2,,,,
85,up,Jade Rivers,Echoes of Yesterday,90,85,2,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,34,49,,,,
87,-,Mystic Mirage,Crystal Waters,-,87,1,,,,
88,down,ミラクルミュージカル,Labyrinth,63,63,3,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,35,46,,,,
90,up,Jade Rivers,Island Breeze,92,85,2,,,,
91,-,Nanna,Om Lidt Så Lægger Jeg Dig Ned,-,33,12,,,,
92,-,Lunar Eclipse,Midnight Memories,-,92,1,,,,
93,-,Mystic Mirage,Sunshine Days,-,93,1,,,,
94,-,Jade Rivers,Runaway Train,-,92,1,,,,
95,-,Phoenix Rose,Kaleidoscope of Colors,-,94,2,,,,
96,-,Magic System,1er Gaou,-,69,4,,,,
97,-,Mystic Mirage,Electric Love,-,97,1,,,,
98,-,Mystic Mirage,Summer Breeze,-,98,1,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,39,40,,,,
100,down,Lunar Eclipse,Broken Bottles,94,94,2,,,,
