Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
2,-,ICEKIID,Gulddans,-,1,1,,,,
3,-,Burna Boy,Ye,-,2,1,,,,
4,-,Burna Boy,On the Low,-,1,1,,,,
5,-,Søs Fenger,Jeg ved en Lærkerede,-,1,1,,,,
6,-,Søs Fenger,Solen Er Så Rød Mor,-,2,1,,,,
7,-,Shu-bi-dua,Hvalborg,-,7,1,,,,
8,-,Moonjam,Sarai,-,8,1,,,,
9,-,Shu-bi-dua,Danmark,-,9,1,,,,
10,-,Rema,Dumebi,-,10,1,,,,
11,-,Søs Fenger,Elefantens Vuggevise,-,2,1,,,,
12,-,Søs Fenger,Pjerrot Sagde Til Månen,-,2,1,,,,
13,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,13,1,,,,
14,-,Søs Fenger,Mester Jacob,-,2,1,,,,
15,-,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),-,5,1,,,,
16,-,Søs Fenger,Sov Mit Barn Sov Længe,-,4,1,,,,
17,-,Søs Fenger,Den Lille Ole Med Paraplyen,-,6,1,,,,
18,-,Søs Fenger,Klokken Er Mange,-,6,1,,,,
19,-,Burna Boy,Gbona,-,19,1,,,,
20,-,Søs Fenger,My Precious One,-,12,1,,,,
21,-,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),-,8,1,,,,
22,-,Shu-bi-dua,Den Røde Tråd,-,2,1,,,,
23,-,The Dead South,In Hell I'll Be in Good Company,-,23,1,,,,
24,-,Søs Fenger,Byssan Lull,-,13,1,,,,
25,-,Joeboy,Baby,-,25,1,,,,
26,-,Søs Fenger,I Skovens Dybe Stille Ro,-,6,1,,,,
27,-,Søs Fenger,Spurven Sidder Stum Bag Kvist,-,12,1,,,,
28,-,The Slow Drummer,Tripple Trouble,-,21,1,,,,
29,-,Shu-bi-dua,Vuffeli-Vov,-,29,1,,,,
30,-,The Slow Drummer,Sweet Beet,-,22,1,,,,
31,-,Kollen,Forza (Piano),-,31,1,,,,
32,-,Jesse Brown,Havana 2012,-,23,1,,,,
33,-,Søs Fenger,Hør den Lille Stær,-,11,1,,,,
34,-,The Slow Drummer,Drums Lie,-,34,1,,,,
35,-,The Slow Drummer,Drum Butter,-,35,1,,,,
36,-,Maleek Berry,Somebody Falling,-,32,1,,,,
37,-,Shu-bi-dua,Fed Rock,-,37,1,,,,
38,-,Juncker,Mogens og Karen,-,38,1,,,,
39,-,Teni,Billionaire,-,39,1,,,,
40,-,Zlatan,Gbeku (feat. Burna Boy),-,40,1,,,,
41,-,Joeboy,Beginning,-,41,1,,,,
42,-,Shu-bi-dua,McArine,-,42,1,,,,
43,-,Ezu & The PropheC,Yaara Tu,-,43,1,,,,
44,-,The Slow Drummer,Digital Relaxation,-,44,1,,,,
45,-,The Slow Drummer,Smooth Wave,-,28,1,,,,
46,-,The Slow Drummer,Space Bumpin',-,24,1,,,,
47,-,The Slow Drummer,Bob,-,47,1,,,,
48,-,Shu-bi-dua,We Wanna Be Free,-,48,1,,,,
49,-,The Slow Drummer,Misty Mustard,-,29,1,,,,
50,-,Sigur Rós,Hoppípolla,-,50,1,,,,
51,-,Maleek Berry,Kontrol,-,51,1,,,,
52,-,Akon,Welcome To Africa,-,52,1,,,,
53,-,Sigurd Barrett,Se Den Lille Kattekilling,-,9,1,,,,
54,-,Burna Boy,Pull Up,-,27,1,,,,
55,-,Shu-bi-dua,Nam Nam,-,47,1,,,,
56,-,Shu-bi-dua,Den Himmelblå,-,1,1,,,,
57,-,Zlatan,Yeye Boyfriend,-,57,1,,,,
58,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,42,1,,,,
59,-,Shu-bi-dua,Basuner Og Engle,-,53,1,,,,
60,-,The Slow Drummer,Falling Stars,-,38,1,,,,
61,-,The Slow Drummer,Black Spice,-,55,1,,,,
62,-,The Slow Drummer,Beach Waves,-,56,1,,,,
63,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,63,1,,,,
64,-,Mayorkun,Up to Something,-,64,1,,,,
65,-,Zack Knight,Tum Hi Aana,-,65,1,,,,
66,-,Shu-bi-dua,Costa Kalundborg,-,31,1,,,,
67,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,67,1,,,,
68,-,Mr Eazi,Leg Over,-,30,1,,,,
69,-,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,-,10,1,,,,
70,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,1,,,,
71,-,Pernille Bach,Sensommervise,-,46,1,,,,
72,-,Joeboy & Mayorkun,Don't Call Me Back,-,30,1,,,,
73,-,Shu-bi-dua,Midsommersangen,-,5,1,,,,
74,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,47,1,,,,
75,-,IVD & Zlatan,Bolanle,-,75,1,,,,
76,-,Shu-bi-dua,Sand-Hans,-,76,1,,,,
77,-,Ahmed Malek,Bolero,-,77,1,,,,
78,-,Mr Eazi,Skin Tight (feat. Efya),-,28,1,,,,
79,-,King Promise,Bra (feat. Kojo Antwi),-,79,1,,,,
80,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,80,1,,,,
81,-,Ahmed Malek,La silence des cendres,-,81,1,,,,
82,-,Babylone,Zina,-,82,1,,,,
83,-,Lisa Nilsson,Himlen Runt Hörnet,-,29,1,,,,
84,-,William Onyeabor,Fantastic Man,-,84,1,,,,
85,-,Ahmed Malek,Halla,-,85,1,,,,
86,-,Shu-bi-dua,Sommergryder,-,86,1,,,,
87,-,Ahmed Malek,La ville,-,87,1,,,,
88,-,Stonebwoy,Ololo (feat. Teni),-,88,1,,,,
89,-,Ahmed Malek,Tikjda,-,89,1,,,,
90,-,Dystinct,Ya la Laa,-,51,1,,,,
91,-,Ahmed Malek,Omar Gatlato,-,91,1,,,,
92,-,The Slow Drummer,Gofri,-,34,1,,,,
93,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,79,1,,,,
94,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,30,1,,,,
95,-,Stig Møller,Sikke'n Dejlig Dag,-,25,1,,,,
96,-,The Slow Drummer,Mellow,-,31,1,,,,
97,-,Shu-bi-dua,K***d I låget,-,97,1,,,,
98,-,Nonso Amadi,Radio,-,98,1,,,,
99,-,The Slow Drummer,Keys and Bees,-,32,1,,,,
100,-,The 1st Dulmo Choje Rinpoche,黃財神心咒,-,25,1,,,,
