Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,12,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,3,1,84,,,,
4,up,ICEKIID,Gulddans,6,1,88,,,,
5,up,Wizkid,Essence,5,1,48,,,,
6,down,Søs Fenger,Pjerrot Sagde Til Månen,4,2,82,,,,
7,up,Søs Fenger,Elefantens Vuggevise,7,2,81,,,,
8,up,Søs Fenger,Solen Er Så Rød Mor,10,2,78,,,,
9,up,Swish Boii,All of Them,16,9,9,,,,
10,up,Swish Boii,Whoopt,14,10,9,,,,
11,up,Swish Boii,Good Luck,15,11,9,,,,
12,up,Swish Boii,Ravin',18,12,9,,,,
13,up,Swish Boii,Niet,17,13,9,,,,
14,up,Swish Boii,YaaRigh,20,14,9,,,,
15,up,Swish Boii,Bln,26,15,9,,,,
16,up,Ankle Amca,Collab,29,12,13,,,,
17,up,Fireboy DML,Peru,28,3,10,,,,
18,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,75,,,,
19,down,Søs Fenger,Mester Jacob,9,2,79,,,,
20,down,Søs Fenger,Den Lille Ole Med Paraplyen,11,6,75,,,,
21,up,Swish Boii,Stupid?!,61,21,8,,,,
22,up,Swish Boii,Nooby,59,22,7,,,,
23,down,Lil Broke 030,Lockin' Forward,21,21,10,,,,
24,down,Lil Broke 030,Lucky Boi,19,19,9,,,,
25,down,Lil Broke 030,Nope ! Five,23,20,11,,,,
26,up,Lil Plant,Jeezy Brew,56,23,9,,,,
27,down,Lil Broke 030,Bg,24,24,8,,,,
28,up,Swish Boii,No Limit No More,57,22,8,,,,
29,up,Swish Boii,No Doubz,58,26,8,,,,
30,down,Lil Broke 030,Somewhere between the Oceans,25,25,9,,,,
31,down,Lil Broke 030,Munich,30,30,9,,,,
32,down,Lil Broke 030,Syracuse,31,29,8,,,,
33,up,Swish Boii,Richo,60,24,8,,,,
34,down,Lil Broke 030,Mediterranean Sea,32,27,9,,,,
35,up,Swish Boii,Hood,62,25,8,,,,
36,up,Søs Fenger,I Skovens Dybe Stille Ro,45,6,75,,,,
37,down,Lil Broke 030,South,22,21,11,,,,
38,down,Lil Broke 030,Brenner,33,24,8,,,,
39,down,Lil Broke 030,Milano,37,22,10,,,,
40,down,Lil Broke 030,Prehistoric,38,24,9,,,,
41,down,Søs Fenger,Sov Mit Barn Sov Længe,13,4,74,,,,
42,down,Gravity 303,Goof,36,31,8,,,,
43,down,Søs Fenger,Klokken Er Mange,8,6,74,,,,
44,down,Lil Broke 030,Monaco King,27,20,10,,,,
45,down,Lil Broke 030,Dolce Vita,34,21,9,,,,
46,down,Gravity 303,Capodicapi,39,28,8,,,,
47,up,Ankle Amca,Askabayn,72,26,10,,,,
48,down,Gravity 303,Racks,35,24,10,,,,
49,-,Ying Ying,Dreaming,-,49,1,,,,
50,-,Ying Ying,Crystal Singing Bowls,-,42,1,,,,
51,down,Gravity 303,Fresh Air,47,34,8,,,,
52,up,Yung Boii G,Serieusly,90,52,4,,,,
53,-,Yung Boii G,Loof,-,53,3,,,,
54,-,Yung Boii G,Brown Skin X My Lady,-,54,3,,,,
55,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),53,6,74,,,,
56,-,Yung Boii G,Ketchup,-,56,3,,,,
57,down,Søs Fenger,Byssan Lull,54,13,72,,,,
58,-,Yung Boii G,All Up,-,58,3,,,,
59,-,Olamide,Infinity (feat. Omah Lay),-,19,43,,,,
60,down,Søs Fenger,My Precious One,43,12,72,,,,
61,-,Yung Boii G,High,-,61,3,,,,
62,-,Ying Ying,Oasis of Love,-,50,1,,,,
63,down,Rema,Soundgasm,55,11,19,,,,
64,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,46,12,73,,,,
65,down,Søs Fenger,Hør den Lille Stær,42,11,73,,,,
66,-,Ying Ying,First Step to Happiness,-,31,1,,,,
67,up,Ankle Amca,Till the End,77,23,10,,,,
68,-,Ankle Amca,G Funk,-,32,9,,,,
69,-,Ying Ying,Gentle Vibrations,-,54,1,,,,
70,-,Ankle Amca,Scream It Out Loud,-,28,10,,,,
71,-,GATORA,Two Stars,-,22,21,,,,
72,-,Ankle Amca,Zodiac,-,33,9,,,,
73,-,Ankle Amca,Brelloa,-,27,8,,,,
74,-,GATORA,Rain Dropz,-,25,16,,,,
75,up,Ankle Amca,Not Over Yet X Ankles,82,28,10,,,,
76,-,GATORA,Bazzooka,-,25,16,,,,
77,-,Ying Ying,A Call to Silence,-,44,1,,,,
78,down,Ankle Amca,Amca Director,73,27,10,,,,
79,-,Ying Ying,Zen Path,-,29,1,,,,
80,-,Ankle Amca,Holy,-,27,10,,,,
81,-,Ying Ying,Soothing Ambience,-,56,1,,,,
82,-,Ankle Amca,Servuuus,-,24,8,,,,
83,-,Ying Ying,Happy Effect,-,42,2,,,,
84,down,Ankle Amca,Yung Bois,81,22,9,,,,
85,down,Gravity 303,Drank,40,33,8,,,,
86,-,Ankle Amca,The Others,-,35,8,,,,
87,-,Ankle Amca,Broski,-,21,9,,,,
88,down,Gravity 303,Moonraker,49,26,7,,,,
89,-,Ankle Amca,Omg,-,22,7,,,,
90,down,Gravity 303,Too High,52,34,7,,,,
91,-,Ankle Amca,Breakin' Them Ankles,-,27,8,,,,
92,-,Ankle Amca,Yung Ankle,-,30,8,,,,
93,down,Gravity 303,Flyin',50,37,7,,,,
94,down,Gravity 303,Listen Listen Listen,44,32,8,,,,
95,down,Ankle Amca,Hank,83,20,10,,,,
96,-,Ankle Amca,Gigi,-,31,9,,,,
97,down,Ankle Amca,Hooooo,79,25,11,,,,
98,-,Ankle Amca,Title Repeat,-,20,7,,,,
99,down,Ankle Amca,Dominance,65,25,10,,,,
100,down,Gravity 303,Mint,51,33,8,,,,
