Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,3,1,65,,,,
2,down,Søs Fenger,Jeg ved en Lærkerede,1,1,61,,,,
3,down,Søs Fenger,Pjerrot Sagde Til Månen,2,2,59,,,,
4,up,Søs Fenger,Elefantens Vuggevise,5,2,58,,,,
5,up,Wizkid,Essence,20,1,25,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,60,,,,
7,down,Søs Fenger,Mester Jacob,6,2,56,,,,
8,down,Søs Fenger,Solen Er Så Rød Mor,7,2,55,,,,
9,down,Søs Fenger,Sov Mit Barn Sov Længe,8,4,51,,,,
10,down,Søs Fenger,Klokken Er Mange,9,6,51,,,,
11,down,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,52,,,,
12,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),11,5,52,,,,
13,down,Burna Boy,Kilometre,4,4,3,,,,
14,down,Søs Fenger,I Skovens Dybe Stille Ro,12,6,52,,,,
15,up,Søs Fenger,Hør den Lille Stær,15,11,50,,,,
16,down,Søs Fenger,My Precious One,13,12,49,,,,
17,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,17,12,50,,,,
18,up,Søs Fenger,Byssan Lull,18,13,49,,,,
19,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,8,51,,,,
20,up,Olamide,Infinity (feat. Omah Lay),23,19,26,,,,
21,up,Søren Hauch-Fausbøll,Dynesang,21,19,37,,,,
22,up,GATORA,Hype Star,38,22,9,,,,
23,down,Wizkid,Ginger (feat. Burna Boy),22,3,28,,,,
24,down,Sigurd Barrett,Se Den Lille Kattekilling,19,9,49,,,,
25,up,Gipsy Kings,Bamboleo,25,20,23,,,,
26,up,GATORA,Danger Kid,98,26,8,,,,
27,up,GATORA,Cubana,29,23,8,,,,
28,up,Wizkid,No Stress,42,24,26,,,,
29,up,Rema,Dumebi,57,10,30,,,,
30,up,GATORA,444,39,23,10,,,,
31,-,Shu-bi-dua,Costa Kalundborg,-,31,15,,,,
32,up,Burna Boy,Bank On It,40,24,7,,,,
33,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,31,30,9,,,,
34,up,Omah Lay,Bad Influence,34,31,5,,,,
35,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",36,34,23,,,,
36,up,GATORA,Winter Snow,37,23,11,,,,
37,up,GATORA,Red,51,25,11,,,,
38,down,GATORA,Bazzooka,35,25,8,,,,
39,up,GATORA,Better Now,44,25,8,,,,
40,up,Joeboy & Kwesi Arthur,Door,45,26,2,,,,
41,down,GATORA,Outdooring,27,24,12,,,,
42,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),84,42,4,,,,
43,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),50,43,4,,,,
44,up,GATORA,Hotspot,46,24,9,,,,
45,-,Wizkid,Grace,-,45,4,,,,
46,-,Wizkid,Roma (feat. Terri),-,46,6,,,,
47,-,Tao Yu Ping,Move Silently,-,47,2,,,,
48,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,6,5,,,,
49,-,Sweet Medicine,I Love the Night,-,27,23,,,,
50,up,Yoga for Two,Tantric Move in F,90,50,6,,,,
51,down,Shu-bi-dua,Den Røde Tråd,30,2,42,,,,
52,-,Yoga for Two,Revelation in B,-,52,2,,,,
53,-,Yoga for Two,Deep Arctic in C,-,53,1,,,,
54,-,Mulatu Astatke,Tezeta (Nostalgia),-,37,2,,,,
55,-,Yoga for Two,Mantra Drums in A,-,32,1,,,,
56,-,Yoga for Two,Mantra Drums in B,-,45,1,,,,
57,-,Joseph Christ,Finalmente Tu,-,57,2,,,,
58,-,Yoga for Two,Abiss in F,-,58,2,,,,
59,-,Søvn,Søvn,-,45,3,,,,
60,down,GATORA,Rain Dropz,32,25,9,,,,
61,-,Yoga for Two,Abiss in E,-,61,2,,,,
62,-,Yoga for Two,Abiss in D,-,58,3,,,,
63,-,Joseph Christ,In the Shade of Our Tree,-,63,1,,,,
64,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,56,23,2,,,,
65,-,Yoga for Two,Tantric Move in C,-,48,2,,,,
66,up,Joseph Christ,River Suite: III Smooth Rocks,87,66,2,,,,
67,-,Yoga for Two,Revelation in A,-,61,2,,,,
68,-,Yoga for Two,Abiss in B,-,68,2,,,,
69,down,Burna Boy,Real Life (feat. Stormzy),24,19,29,,,,
70,-,Yoga for Two,Abiss in C,-,68,1,,,,
71,-,Dariush,Age Ye Rooz,-,71,1,,,,
72,-,Akon,Wakonda,-,72,1,,,,
73,up,L.A.X,Sempe,74,46,5,,,,
74,down,GATORA,Who Dat,28,23,9,,,,
75,-,Umu obiligbo,Amara,-,75,1,,,,
76,-,Joseph Christ,Confusing Preludio,-,52,1,,,,
77,-,Heilung,Svanrand,-,77,1,,,,
78,-,Shu-bi-dua,Fed Rock,-,37,12,,,,
79,-,Joseph Christ,First Movement Break,-,79,2,,,,
80,down,Burna Boy,23,47,28,16,,,,
81,-,Umu obiligbo,On God (feat. Victor AD),-,81,1,,,,
82,-,Joseph Christ,L' Attesa,-,67,2,,,,
83,-,Shu-bi-dua,En Rocksangers Farvel,-,83,1,,,,
84,-,Joseph Christ,Overture,-,55,3,,,,
85,down,Shu-bi-dua,Danmark,62,9,34,,,,
86,down,Brian Crain,Dream of Dreams,48,28,4,,,,
87,down,GATORA,Two Stars,43,22,12,,,,
88,-,Dean Evenson & Li Xiangting,Healing Breeze,-,81,3,,,,
89,-,Burak Kalayci,Avare,-,89,1,,,,
90,down,GATORA,Chinese Mob,33,23,11,,,,
91,-,Manu Chao,Me Gustas Tu,-,3,13,,,,
92,down,Wizkid,Longtime (feat. Skepta),66,28,21,,,,
93,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,74,1,,,,
94,-,Olamide,Loading (feat. Bad Boy Timz),-,29,18,,,,
95,-,Burna Boy,Onyeka (Baby),-,41,6,,,,
96,-,Ahmed Bukhatir,Ya Adheeman,-,23,3,,,,
97,down,Burna Boy,Way Too Big,69,39,8,,,,
98,-,Fela Kuti,Water No Get Enemy,-,74,2,,,,
99,-,Rema,Bounce,-,44,6,,,,
100,-,Yoga for Two,Revelation in F,-,72,1,,,,
