Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,174,,,,
2,up,Burna Boy,Sittin' On Top Of The World,3,2,3,,,,
3,down,Burna Boy,Last Last,2,1,58,,,,
4,up,Søs Fenger,Jeg ved en Lærkerede,4,1,170,,,,
5,up,Søs Fenger,Solen Er Så Rød Mor,6,2,164,,,,
6,down,Søs Fenger,Pjerrot Sagde Til Månen,5,2,168,,,,
7,up,Manu Chao,Me Gustas Tu,7,3,80,,,,
8,up,Søs Fenger,Elefantens Vuggevise,8,2,167,,,,
9,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),9,5,161,,,,
10,up,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,161,,,,
11,up,Søs Fenger,Mester Jacob,11,2,165,,,,
12,up,Søs Fenger,I Skovens Dybe Stille Ro,13,6,161,,,,
13,up,Søs Fenger,Klokken Er Mange,14,6,160,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,168,,,,
15,up,Søs Fenger,Sov Mit Barn Sov Længe,15,4,160,,,,
16,up,Jj Paulo,My Bebe,19,6,51,,,,
17,down,Sigurd Barrett,Se Den Lille Kattekilling,16,5,154,,,,
18,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,17,8,53,,,,
19,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),20,6,160,,,,
20,down,Fireboy DML,Bandana,18,13,49,,,,
21,up,Søs Fenger,Byssan Lull,25,13,158,,,,
22,up,Søs Fenger,Hør den Lille Stær,26,11,159,,,,
23,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,28,12,159,,,,
24,up,Sigurd Barrett,På Bondegården,24,12,54,,,,
25,up,Stig Møller,Sikke'n Dejlig Dag,31,25,79,,,,
26,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),33,22,38,,,,
27,down,1da Banton,No Wahala,21,3,82,,,,
28,up,Søs Fenger,My Precious One,35,12,158,,,,
29,up,Gipsy Kings,Bamboleo,34,20,107,,,,
30,down,News,Alle Andre Si'r,23,22,66,,,,
31,down,Sigurd Barrett,En Elefant Kom Marcherende,27,12,55,,,,
32,up,Moonjam,Sarai,32,8,122,,,,
33,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,30,,,,
34,up,The Dead South,In Hell I'll Be in Good Company,36,23,114,,,,
35,down,CKay,HALLELUJAH (feat. Blaqbonez),29,26,5,,,,
36,up,Elisabeth,En Sømand Som Dig,37,9,35,,,,
37,down,Sigurd Barrett,Mariehønen Evigglad,30,16,50,,,,
38,up,Jj Paulo,Type,82,26,7,,,,
39,up,Moonjam,Ticket to Peace,44,25,20,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,23,85,,,,
41,up,Poul Krebs,Bjergene På Mols,68,29,15,,,,
42,-,Charley Griffin,Hopeful,-,42,1,,,,
43,-,Charley Griffin,Notorious Feelings,-,43,1,,,,
44,-,Charley Griffin,On the Bank,-,44,1,,,,
45,-,Charley Griffin,Tender Effect,-,45,1,,,,
46,-,Charley Griffin,Golden Daylight,-,46,1,,,,
47,-,Charley Griffin,Closer Taste,-,47,1,,,,
48,-,Charley Griffin,Good Sentimentum,-,48,1,,,,
49,down,Manu Chao,Bongo Bong,41,33,33,,,,
50,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),65,50,6,,,,
51,up,Bifrost,Det Er Morgen,59,22,36,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,33,58,,,,
53,down,Solar Wind,Yearning for Home,49,49,3,,,,
54,up,Solar Wind,Whispers in the Dark,67,54,3,,,,
55,-,Charley Griffin,Only,-,55,1,,,,
56,up,Lunar Eclipse,Velvet Touch,71,56,2,,,,
57,-,Charley Griffin,Is This Ballad,-,57,1,,,,
58,-,Charley Griffin,What,-,58,1,,,,
59,down,Solar Wind,X Marks the Spot,51,51,2,,,,
60,-,Charley Griffin,Harmonious,-,60,1,,,,
61,-,Omah Lay,imagine (feat. Aitch),-,61,1,,,,
62,up,Lunar Eclipse,City Lights,69,62,3,,,,
63,down,Olamide & Asake,New Religion,47,47,2,,,,
64,down,Solar Wind,Infinite Horizons,61,61,2,,,,
65,down,Solar Wind,Euphoric States,40,40,3,,,,
66,down,King Promise,Terminator,39,31,6,,,,
67,down,News,Her Er Min Sang Til Dig,50,42,33,,,,
68,up,Solar Wind,Heart of the Storm,72,68,3,,,,
69,up,Lunar Eclipse,Heartbreak Avenue,74,69,2,,,,
70,down,Lunar Eclipse,Lost in Paradise,45,45,3,,,,
71,down,Solar Wind,Fractured Light,55,55,2,,,,
72,down,Solar Wind,Dreaming in Technicolor,43,43,3,,,,
73,down,Lunar Eclipse,Dancing with Shadows,64,64,3,,,,
74,down,Lisa Nilsson,Himlen Runt Hörnet,38,29,73,,,,
75,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,81,21,58,,,,
76,-,Lunar Eclipse,Summer Nights,-,76,1,,,,
77,down,Lunar Eclipse,Wildfire,73,73,2,,,,
78,down,Mystic Mirage,Broken Dreams,75,75,2,,,,
79,up,L.A.X,Sempe,80,46,29,,,,
80,down,YARMAK,RAGNAROK,70,70,2,,,,
81,-,Lunar Eclipse,Ghosts in the Wind,-,81,1,,,,
82,-,Lunar Eclipse,Electric Love,-,82,1,,,,
83,down,Lunar Eclipse,Foolish Heart,76,76,3,,,,
84,down,Solar Wind,Aurora Borealis,56,56,2,,,,
85,up,Jade Rivers,Island Breeze,90,85,3,,,,
86,-,Jade Rivers,Ghosts of Love,-,86,2,,,,
87,-,Phoenix Rose,Nightfall's Embers,-,87,1,,,,
88,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,78,36,68,,,,
89,down,Solar Wind,Brighter Than the Sun,52,52,2,,,,
90,down,Solar Wind,Zenith of the Heart,60,60,3,,,,
91,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,89,35,47,,,,
92,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,79,29,57,,,,
93,down,Solar Wind,Cosmic Odyssey,53,53,3,,,,
94,down,Lunar Eclipse,Starry - Eyed Lovers,84,65,3,,,,
95,down,Solar Wind,Galaxy's Edge,46,46,3,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,54,20,,,,
97,-,Mystic Mirage,Ocean Blue,-,97,1,,,,
98,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,99,39,41,,,,
99,-,Buena Vista Social Club,Candela (2021 - Remaster),-,83,3,,,,
100,-,The Boesering,Hello There Eagle,-,48,1,,,,
