Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,24,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,101,,,,
3,up,ICEKIID,Gulddans,3,1,105,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,99,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,99,,,,
6,up,Wizkid,Essence,7,1,65,,,,
7,down,Søs Fenger,Elefantens Vuggevise,6,2,98,,,,
8,up,Søs Fenger,Mester Jacob,8,2,96,,,,
9,up,Søs Fenger,Klokken Er Mange,10,6,91,,,,
10,up,Søs Fenger,Sov Mit Barn Sov Længe,11,4,91,,,,
11,down,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,92,,,,
12,up,Søs Fenger,Solen Er Så Rød Mor,12,2,95,,,,
13,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),13,5,92,,,,
14,up,1da Banton,No Wahala,15,3,13,,,,
15,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,8,91,,,,
16,down,Søs Fenger,I Skovens Dybe Stille Ro,14,6,92,,,,
17,up,Soul Seductive,Breath...Breathe...Breathe,24,17,2,,,,
18,up,Soul Seductive,Down To Earth,33,18,2,,,,
19,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,21,12,90,,,,
20,down,Søs Fenger,Byssan Lull,17,13,89,,,,
21,up,Soul Seductive,Come Back,28,21,2,,,,
22,down,Søs Fenger,Hør den Lille Stær,19,11,90,,,,
23,up,Soul Seductive,Cold x Warm,37,23,2,,,,
24,up,Soul Seductive,Close Your Eyes,27,24,2,,,,
25,down,Søs Fenger,My Precious One,20,12,89,,,,
26,down,Fireboy DML,Peru,22,3,27,,,,
27,down,Sigurd Barrett,Se Den Lille Kattekilling,23,9,86,,,,
28,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],18,1,29,,,,
29,down,Joeboy,Alcohol,25,20,19,,,,
30,up,Soul Seductive,Rain Is Falling,45,30,2,,,,
31,up,Soul Seductive,Ashtanga,36,31,2,,,,
32,down,Søren Hauch-Fausbøll,Dynesang,31,19,75,,,,
33,up,Rema,Soundgasm,47,11,35,,,,
34,down,Soul Seductive,Feel Your Body,30,30,2,,,,
35,up,Rema,Calm Down,75,1,2,,,,
36,up,Wizkid,Mood,39,9,24,,,,
37,down,Soul Seductive,On the Ground,32,32,2,,,,
38,up,Soul Seductive,Outside x At Home,40,38,2,,,,
39,up,Soul Seductive,Splatter of Water,44,39,2,,,,
40,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,68,40,3,,,,
41,up,GATORA,Outdooring,65,24,23,,,,
42,up,GATORA,Danger Kid,58,26,22,,,,
43,up,GATORA,Hotspot,84,24,24,,,,
44,up,GATORA,Two Stars,53,22,27,,,,
45,up,GATORA,444,48,23,23,,,,
46,up,GATORA,Who Dat,73,23,24,,,,
47,up,GATORA,Rain Dropz,56,25,23,,,,
48,up,GATORA,Chinese Mob,62,23,25,,,,
49,up,GATORA,Cubana,55,23,19,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,72,23,19,,,,
51,up,GATORA,Bazzooka,80,25,22,,,,
52,down,Olamide,Infinity (feat. Omah Lay),50,19,58,,,,
53,up,The Dead South,In Hell I'll Be in Good Company,77,23,58,,,,
54,up,Timaya,Cold Outside (feat. Buju),87,33,12,,,,
55,down,Wizkid,Ginger (feat. Burna Boy),46,3,60,,,,
56,up,GATORA,Winter Snow,66,23,23,,,,
57,-,Roolly Spottz,Last Price Takes All,-,7,18,,,,
58,-,Hablooes,Bianca Lasso,-,58,1,,,,
59,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,26,21,11,,,,
60,up,GATORA,Hype Star,81,22,24,,,,
61,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,38,36,8,,,,
62,up,GATORA,Better Now,100,25,20,,,,
63,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,29,29,8,,,,
64,up,Adekunle Gold & Davido,High,79,31,16,,,,
65,down,GATORA,Red,64,25,23,,,,
66,up,Burna Boy,Real Life (feat. Stormzy),92,19,50,,,,
67,-,Roolly Spottz,Rayn Musk,-,16,16,,,,
68,-,Roolly Spottz,24 Battles,-,12,14,,,,
69,up,Manu Chao,Me Gustas Tu,85,3,22,,,,
70,down,Asake,Omo Ope (feat. Olamide),63,41,2,,,,
71,-,CKay,Felony,-,71,1,,,,
72,-,Deep Sleep,Shell,-,61,1,,,,
73,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,19,13,,,,
74,up,Dai Verse & Buju,Sweet Daddy,86,74,2,,,,
75,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,12,,,,
76,up,Buju,Italy (feat. Blaq Diamond) [Refix],99,62,3,,,,
77,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,95,45,4,,,,
78,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,41,39,6,,,,
79,-,Roolly Spottz,Happy Leader,-,14,15,,,,
80,-,Manu Chao,Bongo Bong,-,33,11,,,,
81,-,Roolly Spottz,Handy on Game Change,-,16,14,,,,
82,-,Søvn,Meditation,-,76,2,,,,
83,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,35,35,6,,,,
84,-,Burna Boy,Kilometre,-,4,29,,,,
85,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,34,34,6,,,,
86,-,Roolly Spottz,How To Undo,-,10,17,,,,
87,-,Tsegue-Maryam Guebrou,The Homeless Wanderer,-,87,1,,,,
88,-,Roolly Spottz,Table Table Rounder,-,8,15,,,,
89,-,Zack Knight,Tumhari Jagga,-,46,1,,,,
90,-,Davido & Focalistic,Champion Sound,-,32,8,,,,
91,-,Roolly Spottz,Mindmaker Braker,-,11,13,,,,
92,down,AV,Confession,69,43,4,,,,
93,up,Wizkid,Anoti,97,60,9,,,,
94,-,Roolly Spottz,Hector,-,12,17,,,,
95,-,Letta Mbulu,Nomalizo,-,95,1,,,,
96,-,Eltee Skhillz,Odg,-,68,1,,,,
97,-,Roolly Spottz,Grouper Man,-,9,16,,,,
98,-,Roolly Spottz,Captain Ca,-,13,15,,,,
99,-,Arash,One Night in Dubai (feat. Helena),-,35,9,,,,
100,-,Kelvyn Boy,Down Flat,-,44,1,,,,
