Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansow,Locked and Loaded,2,1,41,,,,
2,down,Mansow,Ride Like Sawn,1,1,41,,,,
3,up,Mansow,Thakshi Teller,3,1,41,,,,
4,up,Mansow,Shoken Dark,4,1,41,,,,
5,up,Mansow,Bootlake Leeds,28,2,41,,,,
6,up,Prywas,Fireworks On Planes,8,4,18,,,,
7,up,Rickjoeallan,Digit On Rope,45,7,36,,,,
8,down,Mansow,Stormy Cups,6,4,41,,,,
9,up,Prywas,Skywalk,14,2,18,,,,
10,up,Mansow,Aderall Blink,27,2,41,,,,
11,down,Rickjoeallan,Safe the Yard,9,7,38,,,,
12,up,Peerry Krunz,Pride to Be Different,16,4,28,,,,
13,up,Mansow,All In Me,25,3,41,,,,
14,up,Rickjoeallan,Always Ready Been Dang,22,7,38,,,,
15,up,Rickjoeallan,Suitcase Overload,33,14,36,,,,
16,down,Prywas,Swirling Taste,12,5,17,,,,
17,up,Rickjoeallan,Trooper World,38,17,37,,,,
18,down,Mansow,Summit In Sight,5,2,41,,,,
19,up,Mansow,Xanny 56,37,3,41,,,,
20,up,Mansow,Same London,23,1,41,,,,
21,down,Prywas,Higher Version of Myself,19,4,18,,,,
22,up,Peerry Krunz,Hands up for Gerry,43,7,27,,,,
23,up,Rickjoeallan,Like You Overload,24,2,38,,,,
24,down,Prywas,Take Me Away,11,5,18,,,,
25,up,Prywas,Same Old Man,35,5,17,,,,
26,up,Mansow,Extreme Low,26,4,41,,,,
27,down,Prywas,Key Lock and Surprise,13,4,16,,,,
28,down,Mansow,Xeudo Dance,21,4,41,,,,
29,up,Peerry Krunz,Same Dance,50,10,28,,,,
30,up,Peerry Krunz,Zuma Man,55,9,27,,,,
31,down,Mansow,Mano Stance,10,1,41,,,,
32,up,Peerry Krunz,Eyes Cold Shot,41,13,26,,,,
33,up,Peerry Krunz,Penny God,56,6,25,,,,
34,down,Rickjoeallan,Always,15,15,38,,,,
35,down,Mansow,Eroerxeuz,7,4,41,,,,
36,up,Peerry Krunz,Scheme Party,53,4,27,,,,
37,up,Peerry Krunz,Olaf Right,63,7,26,,,,
38,up,Peerry Krunz,Happy,42,4,27,,,,
39,up,Peerry Krunz,Love Money,64,10,28,,,,
40,up,Rickjoeallan,Dress Bee Vogue,52,22,38,,,,
41,down,Rickjoeallan,Track In In In In,17,10,37,,,,
42,up,Peerry Krunz,Deus,58,8,27,,,,
43,up,Rickjoeallan,Trapper In Trucks New,62,20,36,,,,
44,up,Peerry Krunz,After the Hour,49,5,28,,,,
45,down,Mansow,Oh High,18,5,41,,,,
46,down,Rickjoeallan,Sailing,29,29,35,,,,
47,down,Rickjoeallan,World On and Offline,31,15,37,,,,
48,down,Rickjoeallan,Ass On Me,32,13,38,,,,
49,down,Peerry Krunz,John the Beast,48,9,27,,,,
50,up,Peerry Krunz,Choices,57,8,28,,,,
51,down,Peerry Krunz,Snees Business,46,7,28,,,,
52,down,Prywas,Iron Beard,20,6,18,,,,
53,down,Peerry Krunz,Los Beyond,39,6,27,,,,
54,down,Peerry Krunz,White Torga,34,13,27,,,,
55,down,Rickjoeallan,Goodness In Bear and Load,40,24,36,,,,
56,down,Rickjoeallan,Exit Online Down Sand,47,21,36,,,,
57,down,Peerry Krunz,House Clip,36,6,26,,,,
58,down,Peerry Krunz,Beautiful Tears,44,8,27,,,,
59,down,Peerry Krunz,Mindset Chaos,30,7,28,,,,
60,up,Peerry Krunz,Beach on Peach,61,7,26,,,,
61,down,Peerry Krunz,Friday Drinks,60,6,28,,,,
62,down,Peerry Krunz,Sand Dust,54,16,27,,,,
63,down,Peerry Krunz,Mano Mansy,59,6,26,,,,
64,up,Rickjoeallan,Engine,75,34,29,,,,
65,down,Peerry Krunz,Olly Smith,51,8,26,,,,
66,up,Blonca Riezu,Still Mad,67,34,13,,,,
67,down,Blonca Riezu,Extra Weird,65,44,11,,,,
68,up,Blonca Riezu,Title Title,81,41,12,,,,
69,up,Blonca Riezu,Dap Rap Blonc,72,47,12,,,,
70,up,Blonca Riezu,Skraffi,73,47,14,,,,
71,down,Blonca Riezu,Johnson,68,43,9,,,,
72,up,Blonca Riezu,Loosing,77,52,12,,,,
73,up,Blonca Riezu,Seemingness,76,29,11,,,,
74,up,Blonca Riezu,Couch Sitter,74,38,12,,,,
75,down,Blonca Riezu,Ryan Brand,69,46,10,,,,
76,down,Blonca Riezu,Xeuphon March,70,53,13,,,,
77,up,Blonca Riezu,Packa Back,78,38,10,,,,
78,-,Rudetooth,Tramp Robot to the North,-,78,3,,,,
79,up,Rudetooth,Green Is the Flower,92,79,2,,,,
80,up,Rudetooth,Bother Brother Me Never,89,80,2,,,,
81,-,Rudetooth,Siller Trigger Frontline,-,51,2,,,,
82,-,Rudetooth,Rope or Hopeless,-,82,2,,,,
83,-,Rudetooth,Underworld Quitter,-,83,3,,,,
84,-,Rockz Branner,Snorring Bad,-,60,1,,,,
85,-,Rudetooth,Snagga Is Saying,-,85,1,,,,
86,-,Rudetooth,Guideline Flip,-,86,2,,,,
87,down,Blonca Riezu,Reaching out of Crops,66,48,11,,,,
88,down,Rudetooth,Distinguish Between Rodneys,79,79,3,,,,
89,up,Rudetooth,Snack Smack Robe,100,89,2,,,,
90,down,Blonca Riezu,Surprising Topic,71,54,12,,,,
91,-,Rockz Branner,Hot Sun,-,67,3,,,,
92,-,Rudetooth,Blue Blood Whack,-,89,3,,,,
93,-,Rudetooth,Yelling Quite,-,93,2,,,,
94,down,Rudetooth,Clouds Taste Butterfly Love,86,86,2,,,,
95,up,Rudetooth,Tune Is Voice,96,89,4,,,,
96,-,Rudetooth,Also Me Live In Here,-,90,2,,,,
97,down,Rudetooth,Value Cover Enrichment,90,90,2,,,,
98,-,Rockz Branner,Guys,-,64,1,,,,
99,-,Rudetooth,Critical View of Earth,-,99,1,,,,
100,-,Rockz Branner,Melly Telly,-,61,3,,,,
