Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,17,,,,
2,up,Teddy Swims,Lose Control,3,1,46,,,,
3,up,Benson Boone,Beautiful Things (Acoustic),4,3,9,,,,
4,-,RM,Come back to me,-,4,1,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,4,,,,
6,up,Mark Ambor,Belong Together,7,4,8,,,,
7,down,Sabrina Carpenter,Espresso,6,3,5,,,,
8,down,Dua Lipa,Training Season,5,4,13,,,,
9,up,Teddy Swims,The Door,16,8,21,,,,
10,down,Miley Cyrus,Flowers,8,1,70,,,,
11,up,Dua Lipa,Illusion,25,11,5,,,,
12,-,Zhang Zhe Han,Can You Hear Me,-,12,1,,,,
13,down,Artemas,i like the way you kiss me,10,7,7,,,,
14,up,Bronski Beat,Smalltown Boy,15,14,22,,,,
15,down,Dua Lipa,Houdini,9,3,27,,,,
16,down,Miley Cyrus,Party In the U.S.A.,13,12,74,,,,
17,down,Taylor Swift,I Can Do It With a Broken Heart,11,7,4,,,,
18,up,LU KALA,Hotter Now,18,2,30,,,,
19,down,Charlotte Cardin,Confetti,14,2,57,,,,
20,up,Ariana Grande,we can't be friends (wait for your love),23,3,10,,,,
21,down,Harry Belafonte,Day O,12,12,14,,,,
22,down,Pitbull & Dolly Parton,Powerful Women,19,4,12,,,,
23,down,Benson Boone,Slow It Down,21,7,8,,,,
24,down,Taylor Swift,Who’s Afraid of Little Old Me?,20,18,4,,,,
25,up,Justin Timberlake,Selfish,30,5,16,,,,
26,down,Daya,Hide Away,24,24,3,,,,
27,up,Charlotte Cardin,99 Nights,49,17,22,,,,
28,down,Taylor Swift,Cruel Summer,17,1,52,,,,
29,up,Sia,Unstoppable,31,1,164,81,2019-11-10,81,2019-11-10
30,up,BTS,Not Today,50,30,2,,,,
31,-,RM,Come back to me (Radio Edit),-,31,1,,,,
32,down,Taylor Swift,Down Bad,29,21,4,,,,
33,up,Benson Boone,Cry,33,11,6,,,,
34,-,Stray Kids & Charlie Puth,Lose My Breath,-,34,1,,,,
