Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,26,92,2020-11-22,4,2020-11-29
2,up,Doja Cat,Kiss Me More (feat. SZA),8,2,5,9,2021-04-18,1,2021-05-16
3,up,Charlotte Cardin,Meaningless,4,3,13,,,,
4,down,Tate McRae,you broke me first,3,2,44,81,2020-08-23,15,2020-11-15
5,up,Harry Styles,Watermelon Sugar,5,1,78,85,2019-11-17,2,2020-08-23
6,up,Harry Styles,Adore You,6,1,76,24,2019-12-08,6,2020-04-19
7,up,Dua Lipa,Levitating,7,6,36,74,2020-04-05,74,2020-04-05
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,9,56,2021-03-21,1,2021-03-28
9,up,Lil Nas X,MONTERO (Call Me By Your Name),9,6,7,3,2021-04-04,3,2021-04-04
10,up,Dua Lipa,Levitating (feat. DaBaby),11,6,32,93,2020-10-25,3,2021-05-16
11,up,Ariana Grande,positions,12,2,30,77,2020-10-25,1,2020-11-01
12,up,Maroon 5,Memories,57,1,80,36,2019-10-06,2,2019-11-17
13,up,AJA,Red Button,13,13,7,,,,
14,up,Olivia Rodrigo,deja vu,14,6,7,17,2021-04-11,16,2021-04-18
15,down,Socalled,Curried Soul 2.0,10,10,76,,,,
16,down,Justin Bieber,Hold On,15,6,11,11,2021-03-14,7,2021-03-28
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,14,10,89,2021-04-04,78,2021-04-11
18,up,Glass Animals,Heat Waves,28,18,7,75,2021-02-28,71,2021-03-07
19,up,Olivia Rodrigo,drivers license,20,3,19,1,2021-01-17,1,2021-01-17
20,up,Justin Bieber,Hold Tight,21,20,7,,,,
21,down,Charlotte Cardin,Anyone Who Loves Me,16,15,3,,,,
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,3,80,99,2020-01-12,49,2020-06-21
23,down,Virginia To Vegas,Just Friends,19,11,80,,,,
24,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),24,24,2,,,,
25,up,Tate McRae,slower,27,17,10,,,,
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,2,48,36,2020-06-21,2,2020-08-09
27,down,Tiësto,The Business,26,26,9,52,2021-01-03,18,2021-04-04
28,down,Alessia Cara,Rooting for You,17,12,80,,,,
29,up,Dua Lipa,We're Good,37,29,13,25,2021-02-21,11,2021-04-25
30,-,Bernard Perry & John Pregler,One More Sunrise,-,30,1,,,,
31,down,Justin Bieber,Anyone,30,3,20,5,2021-01-10,5,2021-01-10
32,-,Ed Sheeran,Shape of You,-,30,64,94,2020-01-05,94,2020-01-05
33,up,Tal Bachman,She's So High,48,23,56,,,,
34,up,"Kane Brown, Swae Lee, Khalid",Be Like That,34,10,44,66,2020-09-13,61,2020-09-20
35,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,79,60,2019-10-20,7,2019-11-17
36,down,Charlotte Cardin,Sad Girl,22,22,5,,,,
37,down,Corey Hart,Sunglasses At Night (Extended Version),25,25,57,,,,
38,up,Dua Lipa,Don't Start Now,46,2,80,19,2019-11-03,3,2020-01-05
