Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,51,,,,
2,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",8,2,2,,,,
3,up,Yuja Wang,The Vienna Recital,15,3,2,,,,
4,up,HAUSER,Classic,4,3,110,87,2020-02-09,87,2020-02-09
5,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,236,,,,
6,up,Alexandre Tharaud,Four Hands,31,6,2,,,,
7,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,7,1,,,,
8,up,Martin Kohlstedt & GewandhausChor,Ströme,71,8,2,,,,
9,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,9,1,,,,
10,down,Daniel Barenboim,Chopin: Nocturnes,7,2,95,,,,
11,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,9,2,74,,,,
12,up,Stephan Moccio,"Legends, Myths and Lavender",70,12,3,,,,
13,-,Maria Callas,Bizet: Carmen (1964 - Prêtre) - Callas Remastered,-,9,24,,,,
14,down,임윤찬,"Chopin: Études, Opp. 10 & 25",5,1,6,,,,
15,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,85,2,126,,,,
16,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",-,3,8,,,,
17,up,Lise de la Salle,"(Shostakovitch, Liszt, Prokofiev: Piano Concertos N°1",21,17,2,,,,
18,-,Brad Mehldau,Après Fauré,-,18,1,,,,
19,up,HAUSER,Classic II,57,17,4,,,,
20,up,Alexandra Stréliski,Néo-Romance,39,4,32,,,,
21,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",98,8,86,,,,
22,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,81,5,58,,,,
23,-,Keith Jarrett,"J.S. Bach: The Well-Tempered Clavier Book 1, BWV 846 - 869",-,14,31,,,,
24,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",-,24,5,,,,
25,down,"Yannick Nézet-Séguin, Joyce DiDonato, The Metropolitan Opera Orchestra, Kelli O'Hara & Renée Fleming",Puts: The Hours (Live),12,12,2,,,,
26,up,Aly Tejas,Music for Ballet Class III - Dance,61,10,35,,,,
27,-,"Christiane Karg, Benjamin Bruns, Tareq Nazmi, MDR Leipzig Radio Choir, Dresdner Philharmonie & Marek Janowski",Haydn: Die Schöpfung,-,27,1,,,,
28,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,28,4,,,,
29,down,Varios Artistas,50 of the Best: Mozart,10,1,220,,,,
30,-,Víkingur Ólafsson,Goldberg Variations,-,1,21,,,,
31,-,Caroline Fischer,Pearls of Classical Music,-,31,1,,,,
32,-,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),-,32,1,,,,
33,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,6,129,,,,
34,-,François-Xavier Poizat,"Ravel: Le Tombeau de Couperin, M. 68 - EP",-,34,1,,,,
35,-,Max Richter,The Blue Notebooks (15 Years),-,7,47,,,,
36,-,Klára Körmendi,Satie: Piano Works (Selection),-,36,2,,,,
37,-,Daniel Varsano & Philippe Entremont,Eric Satie (1866-1925),-,6,10,,,,
38,-,Berlin Philharmonic & Ferenc Fricsay,"Beethoven: Symphony No. 9, Egmont Overture & Leonore Overture",-,38,1,,,,
39,-,Olof Hojer,"Peterson-Berger: Complete Piano Music, Vol. 2",-,39,1,,,,
40,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,72,1,185,,,,
41,-,"Edoardo Torbianelli, Schola Cantorum Basiliensis, Maria Cristina Kiehr, Marc Hantai & Chiara Banchini",Piano E Forte,-,41,1,,,,
42,-,Pablo Márquez,"Gustavo ""Cuchi"" Leguizamón: El Cuchi bien temperado",-,35,3,,,,
43,-,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,-,3,9,,,,
44,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,1,9,,,,
45,down,Maurizio Pollini,A Tribute: Maurizio Pollini,40,19,3,,,,
46,-,Moondog,Sax Pax For A Sax,-,46,5,,,,
47,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,82,4,166,,,,
48,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,16,18,,,,
49,-,Jordi Savall,"Ibn Battuta, The Traveller of Islam",-,14,3,,,,
50,-,Yo-Yo Ma,Mozart: Piano Quartets,-,50,1,,,,
51,-,Roeland Hendrikx Ensemble,"Von Weber: Works for Clarinet: Grand Quintetto, Op. 34 / Grand Duo Concertant, Op. 48 / Var. for Clarinet & Piano, Op. 33",-,51,1,,,,
52,-,Mieczysław Horszowski,Horszowski Plays Beethoven: Four Piano Sonatas,-,52,1,,,,
53,-,"The Metropolitan Opera, Thomas Hampson, Karita Mattila, Piotr Beczala & Jiří Bělohlávek","Tchaikovsky: Eugene Onegin, Op. 24 (Recorded Live at The Met - February 14, 2009)",-,53,1,,,,
54,-,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,-,3,4,,,,
55,-,Richard Durrant,Stringhenge,-,55,1,,,,
56,down,魯普 & 馬利納,Dreaming Adagios,52,49,4,,,,
57,-,"Orquesta Filarmónica de Jalisco, Guillermo Salvador, Coro del Estado de Jalisco & Pascual González",Coros de Ópera,-,13,6,,,,
58,-,Emil Gilels,Beethoven: Pathétique & Moonlight Sonatas,-,32,11,,,,
59,-,"Herbert von Karajan, Katia Ricciarelli, Plácido Domingo & Vienna Philharmonic",Puccini: Turandot,-,59,1,,,,
60,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",89,3,5,,,,
61,-,Reinbert de Leeuw,Satie: The Early Piano Works,-,61,2,,,,
62,-,Ramin Bahrami & Danilo Rea,Bach Is in the Air,-,62,1,,,,
63,-,Daigo Hanada,Satori,-,45,3,,,,
64,-,Andrea Bocelli,Sì (Spanish Deluxe),-,11,51,,,,
65,-,Lavinia Meijer,Winter,-,65,2,,,,
66,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",37,4,122,,,,
67,-,Various Artists,"Juan José Castro, Obra Integral para Piano",-,67,1,,,,
68,-,Academy of St Martin in the Fields & Sir Neville Marriner,"Handel: Concerti Grossi, Op. 6 Nos. 12, 1, 4 & 6",-,68,1,,,,
69,down,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,38,2,5,,,,
70,-,Bach Collegium Japan & Masaaki Suzuki,"Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,32,4,,,,
71,-,"Le Concert Spirituel, Hervé Niquet, Véronique Gens & Cyrille Dubois",Charpentier: Médée,-,71,1,,,,
72,-,Alain Lefèvre,Sas Agapo,-,28,4,,,,
73,-,Alexandra Stréliski,Pianoscope,-,73,1,,,,
74,-,Martha Argerich,"Martha Argerich Live, Vol. 1",-,74,1,,,,
75,-,Arthur Rubinstein,Chopin: Valses,-,13,21,,,,
76,-,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,-,8,57,,,,
77,-,Philharmonia Hungarica & Antal Doráti,Haydn: The Complete Symphonies,-,77,2,,,,
78,-,Various Artists,Classical Workout!,-,69,2,,,,
79,-,Anna Netrebko,Diva - The Very Best of Anna Netrebko,-,5,48,,,,
80,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste",Arvo Pärt: Tractus,-,3,3,,,,
81,-,Dan Lambert,Echoes of Home,-,9,5,,,,
82,-,Martha Argerich,Chopin: Préludes & Piano Sonata No. 2,-,12,29,,,,
83,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson",Vivaldi,-,83,2,,,,
84,-,Emmanuel Pahud & Eric Le Sage,Mozart Stories,-,84,1,,,,
85,-,Sir Malcolm Sargent & London Symphony Orchestra,Shostakovich: Symphony No. 9 & Lieutenant Kijé Suite (Transferred from the Original Everest Records Master Tapes),-,85,1,,,,
86,-,L.Dre,Lofi Symphony,-,62,2,,,,
87,-,Karin Leitner,The Gardens of Birr Castle Demesne (Flute & Harp Album),-,87,2,,,,
88,-,"アレクサンドル・トラーゼ, マリインスキー劇場管弦楽団 & ワレリー・ゲルギエフ",Prokofiev: The Five Piano Concertos,-,88,1,,,,
89,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,3,22,,,,
90,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,79,3,174,,,,
91,down,Alicia de Larrocha,Schumann: Carnaval / Schubert: Piano Sonata No. 13; Impromptu in A Flat Major,11,11,4,,,,
92,-,Jasmine Choi,Brahms Schumann Reinecke,-,92,1,,,,
93,-,"Claudio Scimone, I Solisti Veneti & Zubin Mehta",40 Most Beautiful Adagios,-,17,40,,,,
94,-,"Cristina Ariagno, Massimo Marin & Manuel Zigante",Tailleferre: Chamber Music and Piano Music,-,94,1,,,,
95,-,Andrey Gugnin,"Grieg: Holberg Suite, Ballade & Lyric Pieces",-,95,1,,,,
96,down,Yann Tiersen,Kerber (Solo Piano),93,26,3,,,,
97,-,Hallé & Sir Mark Elder,Elgar: Symphonies Nos. 1 & 2,-,97,1,,,,
98,down,"Francesca Lombardi Mazzulli, Emanuela Galli, Mauro Borgioni, Alessio Tosi, Allabastrina & Elena Sartori",Rossi: L'Orfeo,48,48,2,,,,
99,-,Varios Artistas,Lo Mejor de la Música Barroca: Los Grandes Clásicos,-,33,4,,,,
100,-,Orchester Leipzig,Carl Orff: Carmina Burana,-,100,1,,,,
