Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,238,,,,
2,down,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,53,,,,
3,up,"Birgit Nilsson, Jussi Björling, Renata Tebaldi, Giorgio Tozzi, Erich Leinsdorf, Orchestra of the Rome Opera House & Chorus of Teatro dell'Opera di Roma",Turandot,88,3,4,,,,
4,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,17,4,2,,,,
5,-,Pierre-Laurent Aimard,Schubert: Ländler,-,5,1,,,,
6,up,Varios Artistas,50 of the Best: Mozart,90,1,222,,,,
7,down,Stephan Moccio,"Legends, Myths and Lavender",2,2,5,,,,
8,up,Alexandre Tharaud,Four Hands,27,6,4,,,,
9,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",3,3,3,,,,
10,up,Alexandra Stréliski,Néo-Romance,16,4,34,,,,
11,up,Daniel Barenboim,Chopin: Nocturnes,13,2,97,,,,
12,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",23,8,88,,,,
13,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,5,59,,,,
14,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,93,14,2,,,,
15,-,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,-,13,26,,,,
16,-,Christopher Hogwood & Handel and Haydn Society,"Handel: Concerto Grossi, Op. 6",-,2,24,,,,
17,-,Alfred Brendel,Beethoven: Complete Piano Sonatas & Concertos,-,5,14,,,,
18,-,Ludovico Einaudi,Una Mattina,-,3,122,,,,
