Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,V,FRI(END)S,3,2,2,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,6,,,,
4,up,Teddy Swims,Lose Control,5,1,39,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),7,4,8,,,,
6,up,Justin Timberlake,Selfish,14,3,9,,,,
7,up,Miley Cyrus,Flowers,11,1,63,,,,
8,up,V,FRI(END)S (Sped Up),10,8,2,,,,
9,down,V,FRI(END)S (Slowed Down),8,8,2,,,,
10,down,Unknown,What Was I Made For?,4,4,30,,,,
11,up,Cardi B,Enough (Miami),16,11,2,,,,
12,down,V,FRI(END)S (Instrumental),9,9,2,,,,
13,up,Cyril,Stumblin' In,18,12,17,,,,
14,up,Jack Harlow,Lovin On Me,15,1,20,,,,
15,up,Taylor Swift,Cruel Summer,24,1,43,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),6,6,3,,,,
17,up,Dasha,Austin,30,17,3,,,,
18,up,Justin Timberlake,Paradise (feat. *NSYNC),29,18,2,,,,
19,down,Livingston,Shadow,12,7,3,,,,
20,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),13,13,2,,,,
21,up,Djo,End of Beginning,31,21,2,,,,
22,-,Joyner Lucas,Best For Me,-,22,1,,,,
23,-,Olivia Rodrigo,obsessed,-,23,1,,,,
24,down,Beyoncé,TEXAS HOLD 'EM,20,7,6,,,,
25,down,Forrest Frank,Good Day,21,21,9,,,,
26,up,Jelly Roll,Save Me,42,26,21,,,,
27,-,Shakira,Puntería,-,27,1,,,,
28,-,Future & Metro Boomin,Like That,-,28,1,,,,
29,down,Muni Long,Made For Me,25,13,10,,,,
30,down,Dua Lipa,Houdini,23,2,20,,,,
31,down,Dua Lipa,Training Season,27,5,6,,,,
32,up,Jelly Roll,Save Me (with Lainey Wilson),35,12,45,,,,
33,-,Olivia Rodrigo,so american,-,33,1,,,,
34,down,Luke Combs,Where the Wild Things Are,33,17,20,,,,
35,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),36,4,31,,,,
36,down,Paul Russell,Lil Boo Thang,32,1,32,,,,
37,up,Noah Kahan,Stick Season,45,17,15,,,,
38,down,Creepy Nuts,Bling-Bang-Bang-Born,34,30,10,,,,
39,up,Luke Combs,Fast Car,43,2,53,,,,
40,-,Olivia Rodrigo,stranger,-,40,1,,,,
41,-,Olivia Rodrigo,scared of my guitar,-,41,1,,,,
42,-,Olivia Rodrigo,girl i’ve always been,-,42,1,,,,
43,up,Jelly Roll,NEED A FAVOR,49,1,60,,,,
44,up,Tim McGraw,Live Like You Were Dying,44,22,11,,,,
45,up,Cardi B,Enough (Miami),51,45,2,,,,
46,-,Cardi B,Enough (Miami) [Sped Up],-,46,1,,,,
47,-,Benson Boone,Slow It Down,-,47,1,,,,
48,down,Dua Lipa,Dance The Night,39,1,44,,,,
49,-,Kenny Chesney,Wherever You Are Tonight,-,49,1,,,,
50,up,Kygo & Ava Max,Whatever,50,6,10,,,,
51,-,Cardi B,Enough (Miami) [Slowed Down],-,51,1,,,,
52,-,Hozier,Too Sweet,-,52,1,,,,
53,-,"Caldwell, Yung Pinch & MOD SUN",Flyin' Pass (Remix),-,53,1,,,,
54,-,Meghan Trainor & T-Pain,Been Like This,-,54,1,,,,
55,down,Bon Jovi,Legendary,26,26,2,,,,
56,down,Kacey Musgraves,Deeper Well,52,52,3,,,,
57,-,YG Marley,Praise Jah In the Moonlight,-,25,4,,,,
58,down,Cardi B,Enough (Miami) [Acapella],56,56,2,,,,
59,up,Trump Latinos & Jimmy Levy,The America I Know,75,59,2,,,,
60,up,ZERB,Mwaki,74,50,10,,,,
61,-,Taylor Swift,Lover,-,14,28,38,2019-10-06,27,2019-11-03
62,down,Ofenbach,Overdrive (feat. Norma Jean Martine),59,26,24,,,,
63,up,Morgan Wallen,Thinkin’ Bout Me,97,8,54,,,,
64,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),22,22,3,,,,
65,-,Travis Japan,T.G.I. Friday Night,-,65,1,,,,
66,-,Cardi B,Enough (Miami) [Sped Up],-,66,1,,,,
67,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),46,34,5,,,,
68,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),87,37,9,,,,
69,-,Cardi B,Enough (Miami) [Slowed Down],-,69,1,,,,
70,-,Daughtry,Pieces,-,70,1,,,,
71,-,Zac Brown Band,Tie Up,-,71,1,,,,
72,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,63,63,6,,,,
73,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,50,4,,,,
74,-,to HEROes,Be on Your side,-,74,1,,,,
75,-,Natasha Bedingfield,Unwritten,-,36,7,,,,
76,up,DJ Tons,Always Remember Us This Way,93,52,8,,,,
77,-,Dan + Shay,Save Me The Trouble,-,77,2,,,,
78,-,Taylor Swift,...Ready For It?,-,38,5,,,,
79,down,Ole 60,Smoke & a Light,40,40,2,,,,
80,-,Travis Japan,T.G.I. Friday Night (Japanese ver.),-,80,1,,,,
81,down,Michael Marcagi,Scared To Start,47,16,5,,,,
82,down,Cardi B,Enough (Miami) [Acapella],61,61,2,,,,
83,-,Cardi B,Enough (Miami) [Bronx Drill Mix],-,83,1,,,,
84,up,Morgan Wallen,Last Night,99,2,58,,,,
85,down,Annalisa,Sinceramente,81,50,7,,,,
86,down,Cardi B,Enough (Miami) [Instrumental],58,58,2,,,,
87,down,Jung Kook,Standing Next to You,64,2,16,,,,
88,-,Winter Havens & Aaron Carter,Grateful,-,47,3,,,,
89,down,Ed Sheeran,Perfect,76,20,49,73,2019-10-06,58,2019-10-20
90,-,Tucker Wetmore,Wine Into Whiskey,-,23,3,,,,
91,-,Brandon Davis,Tough,-,91,1,,,,
92,down,Coldplay,A Sky Full of Stars,57,11,57,,,,
93,-,藤井 風,満ちてゆく,-,93,1,,,,
94,down,Bennett,Vois sur ton chemin (Techno Mix),88,35,27,,,,
95,-,Cardi B,Enough (Miami) [Bronx Drill Mix],-,95,1,,,,
96,down,Justin Timberlake,No Angels,53,53,2,,,,
97,up,Taylor Swift,Long Live (Taylor's Version),100,97,2,,,,
98,-,Tamar Braxton,Notice Me,-,98,1,,,,
99,down,Omoinotake,幾億光年,80,79,4,,,,
100,down,Chris Stapleton,White Horse,85,7,36,,,,
