Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,4,,,,
2,up,Benson Boone,Beautiful Things,3,2,13,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),4,1,6,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,1,9,,,,
5,up,Artemas,i like the way you kiss me,11,5,3,,,,
6,up,Future & Metro Boomin,Type Shit,6,4,4,,,,
7,up,Teddy Swims,Lose Control,10,5,15,,,,
8,up,Kanye West & Ty Dolla $ign,Carnival,9,1,9,,,,
9,up,Hozier,Too Sweet,15,9,3,,,,
10,up,Taylor Swift,Cruel Summer,19,2,52,,,,
11,-,GloRilla & Megan Thee Stallion,Wanna Be,-,11,1,,,,
12,up,J. Cole,7 Minute Drill,35,12,2,,,,
13,up,floyymenor & Cris Mj,Gata Only,44,13,5,,,,
14,up,Sexyy Red,Get It Sexyy,14,4,5,,,,
15,up,Noah Kahan,Stick Season,21,5,24,,,,
16,up,Djo,End of Beginning,17,7,7,,,,
17,up,J. Cole,Crocodile Tearz,59,17,2,,,,
18,down,Future & Metro Boomin,Cinderella,8,5,4,,,,
19,up,Bryson Tiller,Whatever She Wants,27,8,9,,,,
20,down,Beyoncé & Miley Cyrus,II MOST WANTED,7,7,3,,,,
21,up,SZA,Saturn,37,7,8,,,,
22,up,Jack Harlow,Lovin On Me,39,1,23,,,,
23,down,Future & Metro Boomin,Young Metro,16,7,4,,,,
24,up,Tate McRae,greedy,28,2,30,,,,
25,up,SZA,Snooze,29,6,71,,,,
26,up,Dua Lipa,Training Season,36,13,9,,,,
27,down,Beyoncé,JOLENE,5,5,3,,,,
28,up,Morgan Wallen,Last Night,34,1,63,,,,
29,up,J. Cole,Huntin’ Wabbitz,81,29,2,,,,
30,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),71,30,2,,,,
31,up,GloRilla,Yeah Glo!,53,19,9,,,,
32,up,ILLIT,Magnetic,33,32,3,,,,
33,up,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),56,33,2,,,,
34,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),38,2,34,,,,
35,-,Future & Metro Boomin,We Still Don't Trust You,-,35,1,,,,
36,up,Hozier,Too Sweet,79,36,2,,,,
37,down,Future & Metro Boomin,We Don't Trust You,22,8,4,,,,
38,up,J. Cole,Ready ‘24 (feat. Cam’ron),72,38,2,,,,
39,up,Bossman Dlow,Get In With Me,45,13,11,,,,
40,up,Creepy Nuts,Bling-Bang-Bang-Born,46,36,12,,,,
41,up,Morgan Wallen,Thinkin’ Bout Me,70,5,59,,,,
42,up,21 Savage,redrum,50,1,14,,,,
43,up,Dua Lipa,Houdini,69,9,23,,,,
44,down,Beyoncé,BODYGUARD,12,12,3,,,,
45,up,Lil Baby,Freestyle,62,15,90,,,,
46,up,Natasha Bedingfield,Unwritten,51,15,13,,,,
47,up,Fuerza Regida,TÚ NAME,80,31,9,,,,
48,up,YG Marley,Praise Jah In the Moonlight,61,4,12,,,,
49,up,J. Cole,Stickz N Stonez,85,49,2,,,,
50,up,Drake,Best I Ever Had,78,26,30,,,,
51,up,4batz & Drake,act ii: date @ 8 (remix),68,21,5,,,,
52,up,Dasha,Austin,89,52,2,,,,
53,-,Future & Metro Boomin,Out Of My Hands,-,53,1,,,,
54,up,Cyril,Stumblin' In,65,40,8,,,,
55,up,Miley Cyrus,Flowers,64,1,65,,,,
56,-,Future & Metro Boomin,Drink N Dance,-,56,1,,,,
57,up,Morgan Wallen,Spin You Around (1/24),76,17,10,,,,
58,up,Morgan Wallen,Chasin' You,88,30,81,,,,
59,up,Travis Scott,FE!N,67,2,22,,,,
60,down,Beyoncé & Post Malone,LEVII'S JEANS,13,13,3,,,,
61,up,J. Cole,Fever,87,61,2,,,,
62,down,Ariana Grande,"yes, and?",60,2,14,,,,
63,up,Lil Baby,Sum 2 Prove,94,14,105,50,2020-01-19,50,2020-01-19
64,up,"cassö, RAYE & D-Block Europe",Prada,74,22,34,,,,
65,up,J. Cole,Pi (feat. Daylyt & Ab-Soul),91,65,2,,,,
66,-,Future & Metro Boomin,Jealous,-,66,1,,,,
67,-,Future & Metro Boomin,Red Leather,-,67,1,,,,
68,up,Luke Combs,Fast Car,83,8,55,,,,
69,up,Zola & Koba LaD,Temps en temps (feat. Kore),77,69,2,,,,
70,down,Future & Metro Boomin,Ice Attack,31,12,4,,,,
71,down,Future & Metro Boomin,Slimed In,41,15,4,,,,
72,down,Beyoncé,TYRANT,30,30,3,,,,
73,up,Kenya Grace,Strangers,92,9,32,,,,
74,-,J. Cole & Bas,Stealth Mode,-,74,1,,,,
75,-,Dua Lipa,Illusion,-,75,1,,,,
76,up,Omoinotake,幾億光年,90,74,8,,,,
77,up,Lil Baby,Low Down,97,13,57,,,,
78,-,Future & Metro Boomin,This Sunday,-,78,1,,,,
79,-,Future & Metro Boomin,All to Myself,-,79,1,,,,
80,down,Future & Metro Boomin,Claustrophobic,43,16,4,,,,
81,-,Morgan Wallen,Cowgirls (feat. Ernest),-,27,12,,,,
82,-,BABYMONSTER,SHEESH,-,82,1,,,,
83,-,Future & Metro Boomin,Luv Bad Bitches,-,83,1,,,,
84,-,J. Cole,Trae The Truth in Ibiza,-,84,1,,,,
85,-,Bossman Dlow,Talk My Shit,-,85,1,,,,
86,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),49,18,4,,,,
87,-,Future & Metro Boomin,Nights Like This,-,87,1,,,,
88,-,Vaundy,タイムパラドックス,-,88,1,,,,
89,-,Future & Metro Boomin,All My Life,-,89,1,,,,
90,down,Future & Metro Boomin,Fried (She a Vibe),57,19,4,,,,
91,-,Future & Metro Boomin,Came to the Party,-,91,1,,,,
92,-,Mark Ambor,Belong Together,-,92,1,,,,
93,-,Taylor Swift,Lover,-,32,21,38,2019-10-06,27,2019-11-03
94,-,Future & Metro Boomin,Nobody Knows My Struggle,-,94,1,,,,
95,-,Future & Metro Boomin,Show of Hands,-,95,1,,,,
96,-,Luke Combs,Where the Wild Things Are,-,73,4,,,,
97,-,Future & Metro Boomin,Amazing (Interlude),-,97,1,,,,
98,up,The Weeknd,Blinding Lights,98,1,215,94,2019-12-01,1,2020-03-01
99,-,Kygo & Ava Max,Whatever,-,77,3,,,,
100,down,LE SSERAFIM,EASY,96,44,8,,,,
