Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toya Delazy,Sheesh,-,1,1,,,,
2,up,Benson Boone,Beautiful Things,3,2,11,,,,
3,up,floyymenor,Gata Only,5,3,9,,,,
4,up,Gaane Bajaao,Kurchi Madathapetti,4,4,4,,,,
5,-,Newsboys,Magnetic,-,5,1,,,,
6,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",2,1,10,,,,
7,up,Sanju Rathod & G-Spark,Gulabi Sadi,25,7,3,,,,
8,-,JoJo Siwa,Karma,-,8,1,,,,
9,up,Ariana Grande,we can't be friends (wait for your love),9,5,5,,,,
10,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",43,10,2,,,,
11,up,Otha,One of the Girls,12,11,6,,,,
12,down,Xavi,La Diabla,7,1,18,,,,
13,-,Twelvee & Stolou,Smart,-,13,1,,,,
14,down,Bok,Ikke Kok Min Bok,10,4,7,,,,
15,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,18,15,3,,,,
16,up,Natanael Cano & Óscar Maydon,Madonna,19,16,5,,,,
17,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),13,7,14,,,,
18,down,Teddy Swims,Lose Control,14,14,4,,,,
19,up,Xavi,Corazón de Piedra,20,12,3,,,,
20,down,Rochana Balgobind,Matak Chalungi,15,5,15,,,,
21,down,Zeynep Bastık,Lan,8,6,4,,,,
22,up,Artemas,i like the way you kiss me,47,22,2,,,,
23,down,Peso Pluma & Anitta,BELLAKEO,16,2,18,,,,
24,-,Kishore Kumar,Nadiya Se Dariya,-,24,1,,,,
25,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",21,21,6,,,,
26,-,Erlend Ropstad,Lenge Lenge Lenge,-,26,1,,,,
27,-,Kissin' Black,Lena Luna,-,27,1,,,,
28,down,Shiva Choudhary & Sapna Choudhary,Jale 2,17,3,15,,,,
29,up,ADAM,Zhurek (Isko Alvarez remix),31,29,11,,,,
30,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",23,10,17,,,,
31,-,Ohio Express,"Yummy, Yummy, Yummy",-,31,2,,,,
32,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,24,6,36,,,,
33,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,44,25,10,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,27,28,,,,
35,-,MRFA,Ham Ko,-,35,5,,,,
36,-,Future & Metro Boomin,Like That,-,21,2,,,,
37,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,30,3,19,,,,
38,down,Maluma & Carin Leon,Según Quién,34,1,30,,,,
39,down,Kalam,तेरी आंखों के दरिया का,36,6,80,,,,
40,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",40,11,11,,,,
41,up,BiSH,"Beginning, End and Beginning",41,41,4,,,,
42,down,XAVI VICTIMA,Alrededor,32,23,3,,,,
43,down,Disturbed,The Sound of Silence,33,30,7,,,,
44,-,Tyla,Water (Mixed),-,16,6,,,,
45,-,Rondodasosa,2+2,-,45,1,,,,
46,up,Neelkamal Singh & Shilpi Raj,Kamariya Dole,46,27,10,,,,
47,up,Fuerza Regida,TÚ NAME,49,47,4,,,,
48,down,YOASOBI,Idol,42,6,17,,,,
49,-,Iss 814,DIOKH KO LOVE,-,27,3,,,,
50,up,Tiago PZK & Ke personajes,Piel,57,50,4,,,,
51,up,Luis R Conriquez & Neton Vega,Si No Quieres No,82,51,2,,,,
52,-,Bhakti Band,प्रभु आपकी कृपा से,-,52,1,,,,
53,up,Malu Nipanal & Shruthi Prahalad,"Hithalaka Karibyada Maava (From ""Karataka Damanaka"")",54,53,3,,,,
54,-,iZaak,BBY BOO,-,54,1,,,,
55,-,J. Cole,7 Minute Drill,-,55,1,,,,
56,-,ロドニー・クロウェル,Elvira,-,56,1,,,,
57,-,Modern Talking,Cheri Cheri Lady,-,57,4,,,,
58,up,Ebru Yaşar & Siyam,Yoksun,59,22,9,,,,
59,down,Dear Rouge,Fake Fame,48,46,4,,,,
60,down,Beyoncé,TEXAS HOLD 'EM,38,26,7,,,,
61,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",53,43,4,,,,
62,up,Oui Mais Non,"Fouji, Pt. 2",65,62,2,,,,
63,-,LINKIN PARK,Numb,-,63,7,,,,
64,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",67,30,9,,,,
65,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,55,3,19,,,,
66,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,66,1,,,,
67,down,LE SSERAFIM,EASY,50,9,8,,,,
68,-,Barenya Saha & Saayani Palit,Eseche Ma Durga Ma,-,68,1,,,,
69,-,GloRilla & Megan Thee Stallion,Wanna Be,-,69,1,,,,
70,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,73,33,9,,,,
71,down,Travis Scott,FE!N,39,39,2,,,,
