Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasellit,Laulu ilman sanoja (feat. Abreu),2,1,16,,,,
2,down,VIIVI & Robin Packalen,Ihana kipu,1,1,12,,,,
3,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),4,2,14,,,,
4,down,Maija Vilkkumaa,Betty Draper,3,3,13,,,,
5,up,BEHM,Sata vuotta,5,1,3,,,,
6,up,Kuumaa,Tulipalo,6,1,29,,,,
7,up,Portion Boys,Elämän ABC,8,2,7,,,,
8,up,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),9,8,12,,,,
9,up,Frans Harju,Lupaan etten koskaan mene pois,10,8,13,,,,
10,up,Benjamin,Hoida mut,19,7,2,,,,
11,up,Erika Vikman,Syntisten pöytä,21,3,120,,,,
12,up,Apulanta,Kämmenen kuva poskeen,40,1,20,,,,
13,up,Aliisa Syrjä,Tää tunne,14,10,9,,,,
14,up,Kaija Koo,Onnellinen loppu,25,3,60,,,,
15,down,Bess,Sammumaton,13,1,4,,,,
16,up,BEHM,Frida,70,1,127,,,,
17,down,Paula Vesala & Kaija Koo,Nopee hopee,12,8,15,,,,
18,up,Haloo Helsinki!,Piilotan mun kyyneleet,22,1,90,,,,
19,up,Battle Beast,Eye of the Storm,34,10,13,,,,
20,up,Egotrippi,Matkustaja,93,15,18,,,,
21,down,Evelina,Sydän sulaa,20,1,28,,,,
22,-,Käärijä,Cha Cha Cha,-,1,1,,,,
23,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),15,3,112,,,,
24,up,Lost Society,112,27,10,12,,,,
25,down,Ellinoora,Dinosauruksii,23,1,108,,,,
26,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,87,3,22,,,,
27,down,Portion Boys,Kyläbaari,11,10,49,,,,
28,up,Jukka Poika,Älä Tyri Nyt,43,28,11,,,,
29,-,Samuli Putro,Olet Puolisoni Nyt,-,8,34,,,,
30,up,Stig,Roy Orbison,32,12,81,,,,
31,-,Look Twice,Move That Body (feat. Gladys) [Xtended Mix],-,31,1,,,,
32,up,Muse,Kill Or Be Killed,55,24,8,,,,
33,up,Vilma Alina,Paha tapa,67,14,5,,,,
34,up,Sanni,Jos Mä Oon Oikee,90,34,8,,,,
35,down,Falling In Reverse,Zombified,17,17,15,,,,
36,up,The 69 Eyes,Drive,84,16,29,,,,
37,up,Paula Vesala,Testamentti,45,22,5,,,,
38,up,Jonne Aaron,Olettamuksia,53,8,59,,,,
39,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),98,27,45,,,,
40,up,Vesala,Pahanilmanlinnut,47,3,52,,,,
41,down,Haloo Helsinki!,Tulikärpäset,18,2,41,,,,
42,-,Miley Cyrus,Flowers,-,22,1,,,,
43,-,Vilma Alina,Palasina,-,9,21,,,,
44,-,Nylon Beat,Satasen laina,-,41,2,,,,
45,up,Olli Halonen,Pohjola,52,1,60,,,,
46,up,Stella,Piste.,50,24,15,,,,
47,up,Kaija Koo,Ajoin Koko Yön,99,46,15,,,,
48,down,Erin,Yhtenä sunnuntaina,33,3,115,,,,
49,up,Olli Halonen,Suomen kesä,68,3,34,,,,
50,-,Kaija Koo & Pyhimys,Sattuu,-,2,73,,,,
51,-,Chisu,Sama Nainen,-,51,4,,,,
52,-,VV,Neon Noir,-,8,1,,,,
53,up,BEHM,Tivolit,64,16,51,,,,
54,up,Arttu Wiskari,Elämän kova koulu,60,3,27,,,,
55,-,Nestor,Signed in Blood,-,53,8,,,,
56,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,13,41,,,,
57,down,Mariska,Terveisin Doris,31,13,74,,,,
58,-,Suvi Teräsniska,Vie mut minne vaan,-,42,8,,,,
59,-,Juha Tapio,Ohikiitävää,-,51,3,,,,
60,up,Irina,Haluun olla yksin,65,1,112,,,,
61,down,BEHM,Lupaan,30,6,89,,,,
62,down,Laura Närhi,Tämä On Totta,24,18,7,,,,
63,up,Olavi Uusivirta,Menköön tämä elämä näin,94,13,5,,,,
64,-,Samuli Edelmann,Enkelten tuli,-,63,2,,,,
65,-,Anssi Kela,Puistossa,-,31,71,,,,
66,-,Zen Café,Ihminen,-,66,2,,,,
67,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,61,1,136,,,,
68,-,Abreu,Teipillä tai rakkaudella,-,5,128,,,,
69,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,69,1,,,,
70,-,Chisu,Polte (Vain elämää kausi 5),-,31,14,,,,
71,-,Samu Haber,Syödään sieniä,-,71,1,,,,
72,-,Uniklubi,Kaikki Mitä Mä Annoin,-,44,6,,,,
73,up,Tehosekoitin,Hetken Tie On Kevyt,75,24,102,,,,
74,up,Eva Under Fire,Separate Ways,97,21,13,,,,
75,-,Metallica,Lux Æterna,-,72,3,,,,
76,-,Juha Tapio,Kuka Näkee Sut,-,21,20,,,,
77,-,Movetron,Romeo & Julia,-,20,3,,,,
78,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),81,65,5,,,,
79,-,Evelina,Tornado,-,27,89,,,,
80,-,Juha Tapio,Sitkeä sydän,-,41,9,,,,
81,-,Ressu Redford & Pyhimys,Viimeinen Päivä,-,39,7,,,,
82,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,11,25,,,,
83,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,72,,,,
84,-,Arttu Wiskari,Mökkitie (Radio Edit),-,63,3,,,,
85,-,Stratovarius,Firefly,-,85,1,,,,
86,-,Kuumaa,Ylivoimainen,-,1,1,,,,
87,-,Arttu Wiskari,Tuntematon Potilas,-,27,4,,,,
88,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),16,4,73,,,,
89,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,89,2,,,,
90,-,Jenni Vartiainen,Suru On Kunniavieras,-,59,3,,,,
91,down,Teleks,Tuulilasin Nurkkaan,86,35,8,,,,
92,down,Ghost,Spillways,38,35,14,,,,
93,-,Juha Tapio,Mitä Silmät Ei Nää,-,49,5,,,,
94,down,Aikakone,Odota,56,16,19,,,,
95,-,Lauri Tähkä,Morsian,-,2,21,,,,
96,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,46,1,,,,
97,-,Elokuu,Saatilla,-,43,5,,,,
98,-,Uniklubi,Näiden Tähtien Alla,-,41,7,,,,
99,-,Happoradio,Pelastaja,-,43,7,,,,
100,down,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,91,6,2,,,,
