Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Tangled,1,1,3,,,,
2,up,Anna Puu & Olavi Uusivirta,2020,2,1,32,,,,
3,up,Erin,Yhtenä sunnuntaina,4,3,22,,,,
4,down,BEHM,Frida,3,1,12,,,,
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),15,3,26,,,,
6,down,BEHM,Hei rakas,5,1,51,,,,
7,up,Kygo & Tina Turner,What's Love Got to Do with It,7,6,11,83,2020-09-06,57,2020-09-20
8,up,Ava Max,Kings & Queens,8,5,18,80,2020-03-15,37,2020-09-27
9,-,Svarthätta,Svarthätta,-,4,1,,,,
10,up,Kaija Koo,Hullut päivät,14,4,8,,,,
11,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,11,1,37,,,,
12,up,Dua Lipa,Physical,17,4,36,48,2020-02-02,15,2020-04-12
13,up,Jon B.,My Seed With You (Interlude),63,13,2,,,,
14,down,Irina,Haluun olla yksin,13,1,49,,,,
15,down,Erika Vikman,Syntisten pöytä,10,3,8,,,,
16,up,Apulanta,60 uutta ongelmaa,20,12,4,,,,
17,up,Miley Cyrus,Midnight Sky,27,7,9,14,2020-08-23,12,2020-10-25
18,up,The Weeknd,In Your Eyes,24,14,22,41,2020-03-22,12,2020-03-29
19,-,Haloo Helsinki!,Lady Domina,-,1,1,,,,
20,up,Smith & Thell,Goliath,22,9,29,,,,
21,down,David Guetta & Sia,Let's Love,19,15,6,84,2020-11-22,81,2020-11-29
22,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,12,3,17,,,,
23,up,Lauri Tähkä,Jääkukkia,33,8,43,,,,
24,up,Jannika B,Katso mua,31,24,15,,,,
25,down,Tanssii Tähtien Kanssa Orkesteri,Teema Sarjasta Tanssii Tähtien Kanssa,23,3,7,,,,
26,down,Michael Dune,Jet Lag and Weather,18,1,48,,,,
27,up,Apulanta,Lokin päällä lokki,32,3,33,,,,
28,down,Mikael Gabriel,Oli aikoi,16,16,17,,,,
29,up,Kaija Koo,Onnellinen loppu,34,3,36,,,,
30,down,Pete Parkkonen,Voimaa ja valoa,29,8,30,,,,
31,up,Bess,Melodia,99,23,2,,,,
32,-,Tehosekoitin,Hetken Tie On Kevyt,-,24,34,,,,
33,down,Jonas Brothers,X (feat. KAROL G),26,10,21,78,2020-06-21,78,2020-06-21
34,-,Rammstein,ZEIG DICH,-,30,1,,,,
35,down,Abreu,Teipillä tai rakkaudella,21,5,43,,,,
36,up,Vilma Alina,Nuoret rakastavaiset,47,27,5,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),57,20,7,99,2020-07-26,16,2020-09-20
38,up,Uniklubi,Bailaten koko elämä,44,9,29,,,,
39,up,24kGoldn,Mood (feat. iann dior),54,30,6,33,2020-08-23,1,2020-10-11
40,up,Adele,Rolling In the Deep,69,28,26,,,,
41,-,Laura Voutilainen,Kesäkuun 4.,-,33,3,,,,
42,-,Amaranthe,Strong (feat. Noora Louhimo),-,25,1,,,,
43,down,Antti Ketonen,Olisitpa sylissäni,25,6,48,,,,
44,up,Neljä Ruusua,Muuttolinnut,48,22,22,,,,
45,-,Lili & Luna,Kolme kaljaa ja kaupunkiin,-,45,9,,,,
46,-,Anssi Kela,Puistossa,-,31,16,,,,
47,-,Sabaton,Great War (History Version),-,25,1,,,,
48,down,Bon Jovi,You Give Love a Bad Name,45,33,29,,,,
49,-,VV,Run Away from the Sun,-,21,1,,,,
50,up,Jason Derulo,Take You Dancing,65,4,6,71,2020-08-23,16,2021-01-17
51,down,Ava Max,Who's Laughing Now,49,19,9,,,,
52,down,Arttu Wiskari,Suomen muotoisen pilven alla,39,3,43,,,,
53,up,Haloo Helsinki!,Kuussa tuulee,61,20,31,,,,
54,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,43,6,35,,,,
55,-,Spekti & Titta,Vain yksi sinä,-,55,4,,,,
56,up,Brice Davoli,News Time,56,8,50,,,,
57,down,Kent,Ff,52,29,5,,,,
58,-,Viikate,Varjorastaat,-,25,1,,,,
59,down,JVG,Ikuinen vappu,40,2,47,,,,
60,up,Vesterinen Yhtyeineen,Rodeo,86,49,6,,,,
61,up,Ellinoora,Funeral Song (Vain elämää kausi 9),85,39,11,,,,
62,-,Gasellit,Disko,-,62,1,,,,
63,down,Stig,Roy Orbison,59,12,24,,,,
64,down,Sam Smith,Diamonds,46,10,2,51,2020-09-27,18,2020-11-15
65,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],42,4,23,,,,
66,-,Alizée,Moi... Lolita,-,24,4,,,,
67,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),51,11,22,,,,
68,up,LINKIN PARK,In the End,76,57,7,,,,
69,-,JVG,Popkorni,-,33,21,,,,
70,-,Tate McRae,you broke me first,-,46,1,81,2020-08-23,15,2020-11-15
71,-,Paloma Faith,Better Than This,-,14,1,,,,
72,up,Laura Pausini,Tra Te E Il Mare,96,33,14,,,,
73,-,Chisu,Polte (Vain elämää kausi 5),-,31,7,,,,
74,up,We Are Gold & Tomi Saario,Coconut Water,91,69,3,,,,
75,down,Jubel,Someone,66,13,26,,,,
76,-,アヴィーチー,Hey Brother,-,1,4,,,,
77,-,Soilwork,Death Diviner,-,48,1,,,,
78,-,Laura Närhi,Helsinki,-,77,1,,,,
79,-,Invasion from Mars,Spacious,-,42,3,,,,
80,-,Tolis Q & Ad. Mark,Start from the Beginning (Filippo Del Moro Remix),-,80,1,,,,
81,down,Loreen,Euphoria (Single Version),79,49,7,,,,
82,-,BTS,Dynamite,-,32,6,96,2020-08-23,2,2020-08-30
83,-,Sanni,2080-Luvulla,-,27,21,,,,
84,-,Reino Nordin,Antaudun,-,20,22,,,,
85,-,Pihlaja,Pojat (feat. Yeboyah),-,62,1,,,,
86,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,13,,,,
87,-,Samuli Putro,Olet Puolisoni Nyt,-,8,4,,,,
88,-,Stone Sour,Through Glass,-,43,5,,,,
89,-,Vilma Alina,Palasina,-,9,11,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,50,3,,,,
91,-,Vesala,Nyt on lähtö,-,53,12,,,,
92,down,Vesala,Tequila,37,17,15,,,,
93,-,Within Temptation,Entertain You,-,49,1,,,,
94,up,Kiss,I Was Made for Lovin' You,97,44,4,,,,
95,down,Apulanta,Valot pimeyksien reunoilla,50,14,36,,,,
96,down,Jenni Vartiainen,Väärään suuntaan,92,12,34,,,,
97,-,Avicii,Waiting For Love,-,59,2,,,,
98,-,william,Penelope (feat. Clever),-,45,18,,,,
99,down,Sanni,Me Ei Olla Enää Me,84,31,3,,,,
100,down,Antti Tuisku,Hyökyaalto,82,10,4,,,,
