Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIIVI,Mitä näil korteil saa? (feat. JVG),1,1,18,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,1,21,,,,
3,up,Kaija Koo,Onnea matkaan,6,3,14,,,,
4,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,5,3,29,,,,
5,down,Bee,Viimeisiä sanoja,4,2,24,,,,
6,down,Benjamin,Minä-Minä-Maa,3,3,26,,,,
7,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),15,6,16,,,,
8,up,Arttu Wiskari,Pilvilinna,14,8,15,,,,
9,up,Elastinen,Pimee (feat. BESS),27,2,6,,,,
10,-,Olli Halonen,Isän ikäinen,-,7,4,,,,
11,up,Avatar,The Dirt I'm Buried In,57,11,13,,,,
12,up,Kuumaa,Tässä on kaikki,13,5,9,,,,
13,up,LINKIN PARK,Lost,31,10,28,,,,
14,up,Lost Society,What Have I Done,35,10,8,,,,
15,up,Ellinoora,Matkalla (Vain elämää kausi 14),17,1,4,,,,
16,up,Kuumaa,Ylivoimainen,25,1,38,,,,
17,up,Abreu & Pihlaja,Sisko,32,17,6,,,,
18,-,Mokoma,Taivaan tuuliin,-,18,1,,,,
19,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),8,1,4,,,,
20,-,Maija Vilkkumaa,Auringonpimennys,-,19,5,,,,
21,down,Taylor Swift,Cruel Summer,7,3,7,,,,
22,up,Olivia Rodrigo,vampire,34,11,9,,,,
23,down,Portion Boys,Samaa taivasta katsotaan,21,2,33,,,,
24,down,Haloo Helsinki!,Reiviluola,12,2,45,,,,
25,up,Käärijä,Cha Cha Cha,39,1,35,,,,
26,-,Antti Tuisku,Hyökyaalto,-,10,50,,,,
27,up,Haloo Helsinki!,Piilotan mun kyyneleet,63,1,100,,,,
28,down,Bess,Missio,11,2,13,,,,
29,down,Bee,Silkkiin verhoiltuna (feat. Jambo),24,8,4,,,,
30,up,Portion Boys,Elämän ABC,40,2,31,,,,
31,up,Erika Vikman,Syntisten pöytä,37,3,157,,,,
32,down,Kenya Grace,Strangers,16,16,5,,,,
33,up,Jannika B,Paras osa,66,33,5,,,,
34,up,Olli Halonen,Pohjola,49,1,91,,,,
35,down,Bee,Kolmatta linjaa,18,18,5,,,,
36,up,Portion Boys,Kyläbaari,38,10,74,,,,
37,up,Vesterinen Yhtyeineen,Ilman mua,44,6,9,,,,
38,-,Aki Tykki,"Satulinna, Satumaa",-,21,1,,,,
39,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,4,87,,,,
40,-,Dilba,Easy,-,1,68,,,,
41,down,Kuumaa,Tulipalo,33,1,55,,,,
42,down,Jonne Aaron,Ota syliin ja suutele mua,30,7,68,,,,
43,up,Vesala,Tequila,58,17,69,,,,
44,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),69,11,12,,,,
45,up,Gettomasa,Jälkeekään,56,6,7,,,,
46,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,13,43,,,,
47,up,Haloo Helsinki!,Tulikärpäset,70,2,57,,,,
48,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,39,37,,,,
49,-,Vesterinen Yhtyeineen,Tummilla teillä,-,46,6,,,,
50,down,Ramses II,Villieläin,46,6,43,,,,
51,up,Anna Puu,Tarviin Vielä Yhden Yön Aikaa,62,20,6,,,,
52,-,Jonne Aaron,Kirosanoja,-,22,5,,,,
53,down,ibe,Blondina,20,9,4,,,,
54,-,Lauri Tähkä,Sinä olet minun,-,54,2,,,,
55,down,Hugo,Taulut (feat. Costi),10,10,4,,,,
56,-,JVG,Popkorni,-,33,37,,,,
57,down,Blind Channel,DEADZONE,43,23,7,,,,
58,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",9,9,4,,,,
59,-,Lauri Tähkä,Mä en pelkää,-,13,38,,,,
60,-,Abreu,Teipillä tai rakkaudella,-,5,134,,,,
61,down,Peggy Gou,(It Goes Like) Nanana (Edit),26,21,5,,,,
62,up,Suvi Teräsniska,Ahvenanmaa,86,31,9,,,,
63,up,Vesala,Pahanilmanlinnut,97,3,69,,,,
64,-,Bess,Sammumaton,-,1,38,,,,
65,up,Erin,Anna mun rakastaa,68,3,59,,,,
66,down,Tate McRae,greedy,22,10,4,,,,
67,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,31,30,,,,
68,down,Erika Vikman,Cicciolina,53,16,65,,,,
69,-,Kaseva,Vanha Mies,-,69,1,,,,
70,-,Jonne Aaron,Olettamuksia,-,8,65,,,,
71,-,Jonne Aaron,Sydämen äänet,-,5,3,,,,
72,-,Arttu Wiskari,Nokkahuilu,-,72,3,,,,
73,-,Vesala,Muitaki ihmisii,-,22,60,,,,
74,down,Karri Koira,Suoraan sydämeen,71,22,10,,,,
75,-,Bon Jovi,Livin' On a Prayer,-,39,30,,,,
76,down,VIIVI & Robin Packalen,Ihana kipu,42,1,42,,,,
77,up,Jenni Vartiainen,Väärään suuntaan,82,12,97,,,,
78,down,OneRepublic,RUNAWAY,60,12,4,,,,
79,-,Pariisin Kevät,Tämän Kylän Poikii,-,31,12,,,,
80,-,Juha Tapio,Jotain Niin Oikeaa,-,23,59,,,,
81,-,Laura Voutilainen,Miks Ei,-,34,14,,,,
82,up,Arttu Wiskari,Elämän kova koulu,91,3,59,,,,
83,-,Evelina,Sydän sulaa,-,1,60,,,,
84,-,VIIVI,USA,-,7,102,,,,
85,-,Ressu Redford,Jos Mä Sulle Joustan,-,85,1,,,,
86,down,Käärijä & Tommy Cash,It's Crazy It's Party,23,7,4,,,,
87,-,Ed Sheeran,Eyes Closed,-,46,7,,,,
88,down,Spiritbox,Jaded,76,22,2,,,,
89,-,Suvi Teräsniska,Vie mut minne vaan,-,42,11,,,,
90,-,Indica,Ikuinen Virta,-,60,2,,,,
91,-,Atreyu,Watch Me Burn,-,36,3,,,,
92,down,Doja Cat,Paint The Town Red,19,5,7,,,,
93,-,Irina,Kymmenen Kirosanaa,-,25,10,,,,
94,-,Mariska,Minä Liityin Sinuun,-,19,114,,,,
95,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,1,30,,,,
96,-,Suvi Teräsniska,Vaiettu Rakkaus,-,43,3,,,,
97,-,Janna,Sä Et Ole Hullu,-,50,31,,,,
98,-,Apulanta,60 uutta ongelmaa,-,12,18,,,,
99,-,Antti Railio,Vahvoja sydämii,-,99,1,,,,
100,-,Egotrippi,Matkustaja,-,15,38,,,,
