Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Johan Greger Lewen & Magnus Wiklund,Little Brown Jug,1,1,5,,,,
2,up,Haloo Helsinki!,Tulikärpäset,37,2,12,,,,
3,-,Dua Lipa,Love Again,-,2,24,96,2020-04-05,96,2020-04-05
4,up,Samu Haber,Täältä tullaan,9,4,21,,,,
5,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,25,,,,
6,-,Paper Planes,Campfire Calm,-,6,1,,,,
7,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),14,4,20,,,,
8,up,Lauri Tähkä,Keskiyön Cowboy,73,8,12,,,,
9,up,Adele,Easy On Me,38,4,11,,,,
10,up,Waltteri Torikka,Sylvian joululaulu,30,10,2,,,,
11,up,Ed Sheeran,Shivers,56,2,13,,,,
12,up,VIIVI,USA,19,7,23,,,,
13,up,Sanni,Kesken,49,10,10,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,3,13,,,,
15,-,Imagine Dragons,Follow You,-,6,14,,,,
16,-,OneRepublic,Love Runs Out,-,15,3,,,,
17,up,Juha Tapio,Valitsisin sut,52,8,12,,,,
18,-,Haloo Helsinki!,Beibi,-,3,13,,,,
19,-,Ellinoora,Dinosauruksii,-,1,55,,,,
20,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],65,17,52,,,,
21,-,Evelina,Aamu (Vain Elämää Kausi 9),-,21,1,,,,
22,-,Tom Grennan,Little Bit of Love,-,22,26,,,,
23,up,Kaija Koo,Taipumaton,87,2,36,,,,
24,-,Tehosekoitin,Hetken Tie On Kevyt,-,24,77,,,,
25,-,Fredi,Varpunen Jouluaamuna,-,25,1,,,,
26,up,Anna Puu & Olavi Uusivirta,2020,59,1,86,,,,
27,-,Lili & Luna,Melanie,-,27,1,,,,
28,-,Antti Tuisku & Erika Vikman,Huonoja ideoita,-,28,6,,,,
29,-,アヴィーチー,Hey Brother,-,1,10,,,,
30,-,OneRepublic,Run,-,17,9,,,,
31,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,13,12,,,,
32,-,Apulanta,3D-kriisit,-,32,10,,,,
33,-,Savage Garden,To the Moon & Back,-,26,16,,,,
34,-,Mariska,Terveisin Doris,-,13,22,,,,
35,up,Kaija Koo & Pyhimys,Sattuu,42,2,22,,,,
36,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,38,,,,
37,down,Jet Lag,Jet Lag,21,6,29,,,,
38,down,Jari Sillanpää,Joulupotpuri,16,16,2,,,,
39,up,BEHM,Hei rakas,98,1,110,,,,
40,-,Fork,Santa ́s Coming for Us,-,40,2,,,,
41,up,bbno$,edamame (feat. Rich Brian),96,30,11,,,,
42,-,Olavi Virta,Petteri Punakuono,-,19,1,,,,
43,down,Arttu Wiskari,Joulun ihme (Vain elämää kausi 12),11,11,3,,,,
44,-,Lauri Tähkä,Aavikko,-,1,39,,,,
45,-,Arja Koriseva,Tonttu,-,45,1,,,,
46,down,Wham!,Last Christmas,43,43,2,70,2019-12-22,53,2019-12-29
47,down,Wham!,Last Christmas (Single Version),10,9,8,70,2019-12-01,2,2020-12-27
48,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,31,8,,,,
49,down,Paula Koivuniemi,Tulkoon joulu,40,3,5,,,,
50,-,Anssi Kela,Puistossa,-,31,56,,,,
51,-,Juanes,A Dios le Pido,-,50,6,,,,
52,-,Vesala,Muitaki ihmisii,-,22,34,,,,
53,-,"Jussi Björling, Kungliga Hovkapellet & Nils Grevillius",O Helga Natt (O Holy Night),-,53,1,,,,
54,-,Apulanta,Lokin päällä lokki,-,3,80,,,,
55,down,Olli Halonen,Pohjola,41,1,14,,,,
56,-,Ed Sheeran,Bad Habits,-,1,23,,,,
57,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,3,81,,,,
58,-,Erika Vikman,Cicciolina,-,16,44,,,,
59,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,97,,,,
60,-,Lil Nas X,THATS WHAT I WANT,-,29,9,,,,
61,-,Nopsajalka,Lupaan Olla,-,44,8,,,,
62,-,Mariska,Minä Liityin Sinuun,-,19,44,,,,
63,-,VIIVI,Hyväuskoinen,-,6,6,,,,
64,-,Shania Twain,That Don't Impress Me Much,-,64,1,,,,
65,-,Abreu,Teipillä tai rakkaudella,-,5,103,,,,
66,-,BEHM,Frida,-,1,72,,,,
67,up,BEHM,Lupaan,97,6,37,,,,
68,-,Vesa-Matti Loiri,Varpunen jouluaamuna -Sparven på julmorgonen-,-,68,1,,,,
69,up,Laitakaupungin orkesteri,Virta,82,69,2,,,,
70,-,Erika Vikman,Syntisten pöytä,-,3,68,,,,
71,-,Reijo Taipale,On Hanget Korkeat Nietokset,-,71,1,,,,
72,-,JVG,Tarkenee,-,31,22,,,,
73,-,*NSYNC,It's Gonna Be Me,-,73,1,,,,
74,down,Anneli Saaristo,Varpunen jouluaamuna,20,20,4,,,,
75,down,Jussi Björling,O Helga Natt (O Holy Night),13,13,2,,,,
76,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,11,9,,,,
77,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",15,6,7,,,,
78,-,Katri Ylander,Sano mulle jotain kaunista,-,9,2,,,,
79,-,Juha Tapio,Jotain Niin Oikeaa,-,23,32,,,,
80,-,Vesala,Tequila,-,17,37,,,,
81,-,Arttu Wiskari,Kahvimaito,-,22,3,,,,
82,-,Lauri Tähkä,Jääkukkia,-,8,80,,,,
83,-,Ressu Redford,Hölmö sydän,-,24,1,,,,
84,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,42,8,,,,
85,-,Erin,Yhtenä sunnuntaina,-,3,81,,,,
86,-,Kaija Koo,Hullut päivät,-,4,41,,,,
87,-,Ressu Redford,Pieni askel,-,15,37,,,,
88,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,27,31,,,,
89,-,Apulanta,Valot pimeyksien reunoilla,-,14,81,,,,
90,down,Jonne Aaron,Olettamuksia,48,8,9,,,,
91,-,Jari Sillanpää,"Jouluyö, juhlayö",-,66,1,,,,
92,-,The Weeknd,Take My Breath,-,6,10,,,,
93,-,SUPER-Hi & Neeka,Following the Sun,-,3,27,,,,
94,-,Basic Element,To You,-,94,1,,,,
95,down,Katri Helena,Joulumaa,8,7,5,,,,
96,-,Titta,Elämä on nyt,-,11,23,,,,
97,-,Reino Nordin,Antaudun,-,20,37,,,,
98,-,Club for Five,Sydämeeni Joulun Teen,-,98,1,,,,
99,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,86,1,,,,
100,-,Haloo Helsinki!,Hulluuden Highway,-,18,46,,,,
