Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mike Franklyn,Heel - To - Toe,-,1,1,,,,
2,-,Kirka,Kaikkea On,-,1,20,,,,
3,up,Maya Belsitzman & Matan Ephrat,Farewell,3,1,14,,,,
4,down,Ellinoora,Dinosauruksii,1,1,18,,,,
5,-,Dilba,Easy,-,1,14,,,,
6,down,Haloo Helsinki!,Piilotan mun kyyneleet,2,1,4,,,,
7,down,Ava Max,My Head & My Heart,4,4,12,74,2021-02-21,12,2021-03-21
8,down,BEHM,Frida,6,1,36,,,,
9,down,Jason Derulo,Take You Dancing,7,4,27,71,2020-08-23,16,2021-01-17
10,down,Erika Vikman,Syntisten pöytä,8,3,32,,,,
11,up,Miley Cyrus,Midnight Sky,11,7,33,14,2020-08-23,12,2020-10-25
12,down,Jack Baker & Ryan Jacob,Dollar Bills,5,5,2,,,,
13,up,The Weeknd,Save Your Tears,25,13,16,80,2020-03-22,1,2021-03-21
14,up,Samu Haber,Enkelten kaupunki,14,2,18,,,,
15,-,Kaija Koo,Supernaiset,-,12,4,,,,
16,down,Michael Dune,Jet Lag and Weather,10,1,70,,,,
17,down,Smith & Thell,Year of the Young,9,5,22,,,,
18,down,Stig,Kuka on se oikea (Vain elämää kausi 11),13,8,23,,,,
19,down,Kaija Koo,Taipumaton,12,2,3,,,,
20,up,Lauri Tähkä,Aavikko,46,1,3,,,,
21,down,Blind Channel,Dark Side,18,3,3,,,,
22,down,Ilta,Kelle mä soitan,15,11,3,,,,
23,down,Abreu,20 Ave Mariaa,20,10,3,,,,
24,up,David Guetta & Sia,Let's Love,48,15,26,84,2020-11-22,81,2020-11-29
25,-,Ennio Morricone,For a Few Dollars More,-,25,1,,,,
26,up,BEHM,Hei rakas,47,1,75,,,,
27,down,Kaija Koo,Hullut päivät,22,4,31,,,,
28,down,VV,Run Away from the Sun,21,21,25,,,,
29,-,IamDayLight,Home,-,6,6,,,,
30,up,Erin,Yhtenä sunnuntaina,30,3,45,,,,
31,down,Ed Sheeran,Afterglow,19,17,3,18,2021-01-03,18,2021-01-03
32,down,The Weeknd,In Your Eyes,17,14,44,41,2020-03-22,12,2020-03-29
33,up,The Kid LAROI,WITHOUT YOU,44,30,13,32,2020-12-13,12,2021-02-28
34,down,Irina,Haluun olla yksin,27,1,72,,,,
35,down,Anna Puu & Olavi Uusivirta,2020,16,1,56,,,,
36,up,Olivia Rodrigo,drivers license,43,36,3,63,2021-03-28,46,2021-04-18
37,-,Majestic & Boney M.,Rasputin,-,3,1,,,,
38,down,Nightwish,How's the Heart?,26,18,40,,,,
39,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,41,1,60,,,,
40,-,Movetron,Romeo Ja Julia,-,40,1,,,,
41,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),36,33,3,,,,
42,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],32,19,17,,,,
43,up,I'Dees,Time (Radio Edit),77,40,2,,,,
44,down,Abreu,Teipillä tai rakkaudella,23,5,66,,,,
45,down,Sabaton,Great War (History Version),33,25,25,,,,
46,up,Alizée,Moi... Lolita,93,24,11,,,,
47,up,Kent,Ff,72,29,19,,,,
48,down,Lauri Tähkä,Jääkukkia,35,8,65,,,,
49,-,Seal,Kiss from a Rose,-,29,14,,,,
50,up,Ressu Redford,Pieni askel,64,15,3,,,,
51,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),63,16,19,,,,
52,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,32,2,,,,
53,up,Happoradio,Tehdään jotain kaunista,58,3,45,,,,
54,-,Hubert Rostaing,Sweet Time Jazz,-,50,1,,,,
55,up,Sam Smith,Diamonds,68,10,26,51,2020-09-27,18,2020-11-15
56,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],65,17,15,,,,
57,up,Meduza,Paradise (feat. Dermot Kennedy),90,36,12,61,2021-01-03,22,2021-02-07
58,down,Mikael Gabriel,Oli aikoi,29,16,22,,,,
59,down,Neljä Ruusua,Viimeinen valssi,24,11,3,,,,
60,down,Tiësto,The Business,57,19,14,52,2021-01-03,18,2021-04-04
61,up,Jubel,On the Beach,80,1,31,,,,
62,-,Backstreet Boys,Quit Playing Games (With My Heart),-,35,3,,,,
63,up,Dynazty,Heartless Madness,66,46,15,,,,
64,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),55,27,19,,,,
65,-,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),-,42,3,,,,
66,up,VIIVI,Lääke,85,41,3,,,,
67,up,H.e.a.t,Dangerous Ground,81,33,7,,,,
68,-,Michael FK,End Time Delusion,-,68,1,,,,
69,-,Anssi Kela,Puistossa,-,31,34,,,,
70,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,27,2,72,2021-03-07,18,2021-05-16
71,down,Haloo Helsinki!,Lady Domina,40,1,25,,,,
72,down,Aleksanteri Hakaniemi,Bonsaipuu,56,43,3,,,,
73,up,Reino Nordin,Antaudun,79,20,26,,,,
74,up,Masked Wolf,Astronaut In The Ocean,88,31,2,60,2021-02-07,6,2021-04-04
75,-,Firevision,Stars,-,40,2,,,,
76,down,Savage Garden,To the Moon & Back,28,26,2,,,,
77,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),34,3,50,,,,
78,-,Madonna,Frozen,-,44,12,,,,
79,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],76,4,44,,,,
80,down,BEHM,Tivolit,75,16,23,,,,
81,-,Robin Packalen,Better Than That,-,75,1,,,,
82,-,SUPER-Hi & Neeka,Following the Sun,-,3,2,,,,
83,down,Vilma Alina,Mä välitän,69,2,2,,,,
84,-,Kylie Minogue,Magic,-,14,9,,,,
85,-,Teflon Brothers,Maradona (kesä '86),-,20,10,,,,
86,up,Dua Lipa,We're Good,86,63,3,25,2021-02-21,11,2021-04-25
87,down,Within Temptation,Entertain You,67,49,18,,,,
88,-,A.M.T.,Call Your Name (Extended Version),-,46,1,,,,
89,down,Juha Tapio,Jotain Niin Oikeaa,51,23,24,,,,
90,down,Mira Luoti,Hopeinen tussi,37,37,3,,,,
91,down,"ATB, Topic & A7S",Your Love (9PM),50,43,3,89,2021-02-21,25,2021-04-04
92,down,Viikate,Varjorastaat,38,25,21,,,,
93,-,Laura Pausini,Tra Te E Il Mare,-,33,21,,,,
94,-,Queen,Another One Bites the Dust,-,94,2,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,50,15,,,,
96,down,Ellinoora,Funeral Song (Vain elämää kausi 9),53,39,26,,,,
97,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,31,10,,,,
98,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,50,2,81,2021-02-28,39,2021-04-11
99,down,Frans Harju,Ilman Sua,54,54,10,,,,
100,down,HVME,Goosebumps,52,41,10,85,2021-01-10,69,2021-01-17
