Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creedence Clearwater Revival,Fortunate Son,-,1,1,,,,
2,-,The Charlatans,The Only One I Know,-,1,2,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,3,12,96,2021-04-11,41,2021-05-16
4,down,Lauri Tähkä,Aavikko,2,1,19,,,,
5,up,Ihor Vitsinskyy,Business Presentation,6,2,8,,,,
6,up,Samu Haber,Täältä tullaan,10,4,5,,,,
7,down,Kaija Koo,Taipumaton,4,2,19,,,,
8,up,Álvaro Soler,Magia,8,6,7,,,,
9,up,Ed Sheeran,Bad Habits,26,1,3,,,,
10,down,Leevi and the Leavings,Elämää (Remastered),5,2,9,,,,
11,down,The London West End Orchestra,Work in Progress,7,4,4,,,,
12,up,Majestic & Boney M.,Rasputin,14,3,15,,,,
13,up,Colin Willsher,Crazy Swedes,37,1,55,,,,
14,down,Jonne Aaron,Ota syliin ja suutele mua,11,7,17,,,,
15,up,Erin,Niinku koko ajan,15,9,7,,,,
16,up,Vesala,Kysy mua ulos,18,14,6,,,,
17,up,Haloo Helsinki!,Piilotan mun kyyneleet,17,1,20,,,,
18,up,Ressu Redford,Pieni askel,20,15,18,,,,
19,down,BEHM,Lupaan,13,6,15,,,,
20,up,Ellinoora,Dinosauruksii,21,1,34,,,,
21,up,Blind Channel,Dark Side,45,3,19,,,,
22,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,24,13,7,,,,
23,down,Abreu,20 Ave Mariaa,22,10,19,,,,
24,up,SUPER-Hi & Neeka,Following the Sun,25,3,17,,,,
25,up,Jet Lag,Jet Lag,40,6,7,,,,
26,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],30,17,30,,,,
27,up,Frans Harju,Minä sydän sinä,42,8,5,,,,
28,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,5,4,,,,
29,up,Apulanta,Valot pimeyksien reunoilla,29,14,66,,,,
30,-,VIIVI,USA,-,7,1,,,,
31,up,Viikate,Varjorastaat,46,25,29,,,,
32,-,Mariska,Terveisin Doris,-,13,1,,,,
33,up,Titta,Elämä on nyt,41,11,6,,,,
34,up,Nightwish,Noise,47,19,23,,,,
35,down,Abreu,Teipillä tai rakkaudella,31,5,82,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,35,7,6,2021-03-14,2,2021-05-09
37,-,The Weeknd,Save Your Tears,-,16,3,80,2021-02-28,59,2021-03-21
38,down,Erika Vikman,Syntisten pöytä,36,3,48,,,,
39,up,Sanni,Pettäjä,49,23,6,,,,
40,down,Olivia Rodrigo,good 4 u,38,32,5,,,,
41,-,Kid Rock,All Summer Long,-,41,2,,,,
42,up,Måneskin,ZITTI E BUONI,44,33,10,,,,
43,up,BEHM,Hei rakas,51,1,91,,,,
44,up,Maija Vilkkumaa,Viimeinen elämä,73,31,6,,,,
45,up,Cledos & BEHM,Life (Sun luo),61,42,4,,,,
46,up,Coldplay,Higher Power,74,21,6,46,2021-05-16,46,2021-05-16
47,-,Jubel,On the Beach,-,1,37,,,,
48,down,Irina,Haluun olla yksin,27,1,88,,,,
49,-,Stone Sour,Through Glass,-,43,12,,,,
50,up,Dua Lipa,Love Again,50,2,3,96,2020-04-05,96,2020-04-05
51,down,Apulanta,Lokin päällä lokki,43,3,61,,,,
52,up,Ellinoora,Meille käy hyvin,89,51,7,,,,
53,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,6,,,,
54,-,Smith & Thell,Year of the Young,-,5,33,,,,
55,-,Bess,Viisi kesää (feat. Nopsajalka),-,27,1,,,,
56,up,Doja Cat,Kiss Me More (feat. SZA),75,56,5,,,,
57,down,Sanni,2080-Luvulla,53,27,49,,,,
58,down,Erin,Yhtenä sunnuntaina,39,3,61,,,,
59,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,65,1,76,,,,
60,-,Backstreet Boys,Quit Playing Games (With My Heart),-,35,16,,,,
61,down,Erika Vikman,Cicciolina,56,16,23,,,,
62,down,The Offspring,Let The Bad Times Roll,58,53,7,,,,
63,-,Alizée,J'ai pas vingt ans !,-,63,2,,,,
64,down,Miley Cyrus,Midnight Sky,55,7,46,14,2020-08-23,12,2020-10-25
65,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),54,3,65,,,,
66,up,Tom Grennan,Little Bit of Love,68,22,8,,,,
67,down,Tehosekoitin,Hetken Tie On Kevyt,32,24,63,,,,
68,-,Kaija Koo,Hullut päivät,-,4,34,,,,
69,-,Bogart Co.,All the Best Girls,-,69,1,,,,
70,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,48,18,5,,,,
71,-,Imagine Dragons,Follow You,-,6,1,,,,
72,up,Kent,Ff,81,29,34,,,,
73,-,Juanes,La Camisa Negra,-,59,3,,,,
74,up,Jason Derulo,Take You Dancing,85,4,42,71,2020-08-23,16,2021-01-17
75,up,Happoradio,Jos et olis siinä,88,44,4,,,,
76,down,Majestic & Boney M.,Rasputin (Extended Mix),28,28,2,,,,
77,up,Toto,Hold the Line,86,69,5,,,,
78,down,Evelina,Tornado,60,27,56,,,,
79,-,Madonna,Hung Up,-,49,3,,,,
80,down,Sam Smith,Diamonds,57,10,41,51,2020-09-27,18,2020-11-15
81,-,Battledragon,I Can't Be Yours,-,40,11,,,,
82,-,Happoradio,Che Guevara,-,47,4,,,,
83,-,Mariska,Minä Liityin Sinuun,-,19,28,,,,
84,-,Jenni Vartiainen,Eden,-,40,16,,,,
85,down,BTS,Butter,62,55,3,,,,
86,-,Popeda,Kuuma Kesä,-,17,3,,,,
87,down,Vilma Alina,Särkymisen arvoinen,63,38,4,,,,
88,down,Kotiteollisuus,Herttarouva,67,49,7,,,,
89,up,Stig,Roy Orbison,93,12,47,,,,
90,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],34,34,6,,,,
91,-,Geri Halliwell,Mi Chico Latino,-,91,1,,,,
92,down,JVG,Kran Turismo (feat. Raappana),72,44,9,,,,
93,-,Reino Nordin,Antaudun,-,20,31,,,,
94,-,Bellini,Samba de Janeiro,-,31,3,,,,
95,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,83,1,,,,
96,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,27,17,72,2021-03-07,18,2021-05-16
97,-,Cat Stevens,Morning Has Broken,-,82,2,,,,
98,-,Kaija Koo,Vapaa,-,18,11,,,,
99,-,Stella,Piste.,-,24,3,,,,
100,-,Paloma Faith,Better Than This,-,14,24,,,,
