Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Johan Greger Lewen & Magnus Wiklund,Little Brown Jug,3,1,3,,,,
2,up,Kirka,Kaikkea On,2,1,31,,,,
3,up,Dilba,Easy,4,1,33,,,,
4,up,Laura Närhi & Elias Kaskinen,Joulumaa,5,4,2,,,,
5,up,Dua Lipa,Love Again,6,2,23,96,2020-04-05,96,2020-04-05
6,down,Larusso,Je survivrai (I will survive),1,1,2,,,,
7,up,Haloo Helsinki!,Tulikärpäset,7,2,10,,,,
8,up,Adele,Easy On Me,13,4,9,,,,
9,up,Jet Lag,Jet Lag,15,6,27,,,,
10,up,Olli Halonen,Pohjola,14,1,12,,,,
11,up,Johanee Donovan,Come Back,45,6,2,,,,
12,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),10,4,18,,,,
13,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,5,24,,,,
14,up,Erin,Jouluna saa (Vain elämää joulu),42,5,4,,,,
15,-,Ed Sheeran,Bad Habits,-,1,22,,,,
16,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",11,6,5,,,,
17,up,Samu Haber,Täältä tullaan,98,4,19,,,,
18,down,VIIVI,USA,17,7,21,,,,
19,up,Lauri Tähkä,Keskiyön Cowboy,19,8,10,,,,
20,up,Frans Harju,Minä sydän sinä,34,8,21,,,,
21,up,Jonne Aaron,Olettamuksia,21,8,7,,,,
22,up,Suvi Teräsniska,Hei Mummo (2021),22,22,2,,,,
23,-,Michèle Richard,Je survivrai,-,23,1,,,,
24,-,Colin Willsher,Crazy Swedes,-,1,67,,,,
25,down,Anna Puu & Olavi Uusivirta,2020,24,1,84,,,,
26,up,Ellinoora,Dinosauruksii,30,1,54,,,,
27,down,Kaija Koo & Pyhimys,Sattuu,26,2,20,,,,
28,down,Juha Tapio,Valitsisin sut,25,8,10,,,,
29,down,BEHM,Lupaan,12,6,35,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,3,11,,,,
31,down,Club for Five,Tulkoon Joulu,20,20,2,,,,
32,-,Kaija Koo,Taipumaton,-,2,34,,,,
33,-,Jukka Poika,Last Christmas,-,33,1,,,,
34,up,Blind Channel,Balboa,40,28,6,,,,
35,-,Kelly Clarkson,It's Beginning To Look A Lot Like Christmas,-,35,1,,,,
36,down,Creedence Clearwater Revival,Proud Mary (Mono Single),16,16,2,,,,
37,up,Sanni,2080-Luvulla,38,27,64,,,,
38,-,Helsingin Poliisisoittokunta,Rikostutkijat,-,38,1,,,,
39,up,BEHM,Frida,99,1,71,,,,
40,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,1,6,,,,
41,up,Ed Sheeran,Shivers,70,2,11,,,,
42,up,Apulanta,Lokin päällä lokki,67,3,79,,,,
43,up,Ressu Redford,Pieni askel,95,15,36,,,,
44,up,Erika Vikman,Cicciolina,53,16,43,,,,
45,down,Arja Koriseva & Jouni Somero,Varpunen Jouluaamuna,32,18,4,,,,
46,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],91,17,50,,,,
47,-,BEHM,Hei rakas,-,1,108,,,,
48,up,Erika Vikman,Syntisten pöytä,58,3,67,,,,
49,up,Waltteri Torikka,En etsi valtaa loistoa,80,49,2,,,,
50,down,Haloo Helsinki!,Piilotan mun kyyneleet,44,1,37,,,,
51,up,Mariska,Terveisin Doris,55,13,21,,,,
52,up,Lil Nas X,THATS WHAT I WANT,72,29,8,,,,
53,up,Vesala,Muitaki ihmisii,65,22,33,,,,
54,down,Ed Sheeran & Elton John,Merry Christmas,23,3,2,,,,
55,up,Kaija Koo,Hullut päivät,61,4,40,,,,
56,down,Imagine Dragons,Follow You,31,6,13,,,,
57,down,Vesala,Pahanilmanlinnut,33,3,5,,,,
58,down,Apulanta,Valot pimeyksien reunoilla,49,14,80,,,,
59,up,Swedish House Mafia & The Weeknd,Moth To A Flame,89,31,7,,,,
60,up,Haloo Helsinki!,Beibi,83,3,12,,,,
61,-,Ingrid Michaelson,Let It Snow! Let It Snow! Let It Snow!,-,61,1,,,,
62,up,Mariska,Pienii fiiliksii (feat. Pate Mustajärvi),77,38,4,,,,
63,down,Sanni,Kesken,36,10,8,,,,
64,down,bbno$,edamame (feat. Rich Brian),48,30,9,,,,
65,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,30,3,,,,
66,-,Nylon Beat,Musta joulu,-,20,1,,,,
67,down,Brice Davoli,Crafty Elves,56,16,6,,,,
68,down,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,29,22,5,,,,
69,-,Matti ja Teppo & Tarja Ylitalo,Kulkuset,-,69,1,,,,
70,-,Juha Tapio,Sinun vuorosi loistaa,-,19,12,,,,
71,-,Gary Barlow,Christmas Sweater,-,71,1,,,,
72,-,Arttu Wiskari,Joulun ihme (Vain elämää kausi 12),-,11,1,,,,
73,-,Evelina,Me ei kuuluta toisillemme (feat. Ani),-,25,9,,,,
74,up,Abreu,Teipillä tai rakkaudella,87,5,102,,,,
75,-,アヴィーチー,Hey Brother,-,1,9,,,,
76,-,Gwen Stefani,Here This Christmas,-,42,3,,,,
77,down,Apulanta,3D-kriisit,39,32,9,,,,
78,down,Antti Tuisku & Erika Vikman,Huonoja ideoita,37,28,5,,,,
79,-,Antti Tuisku,Lämmin Lumi Peittää Maan,-,4,5,,,,
80,up,VIIVI,Hyväuskoinen,93,6,5,,,,
81,up,Anneli Saaristo,Varpunen jouluaamuna,94,20,2,,,,
82,down,Anne-Marie & Niall Horan,Our Song,47,27,6,,,,
83,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,13,11,,,,
84,-,Battledragon,I Can't Be Yours,-,40,20,,,,
85,-,Juha Tapio,Jotain Niin Oikeaa,-,23,31,,,,
86,-,Arja Koriseva,Marian Poika,-,17,1,,,,
87,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,51,1,96,,,,
88,-,Céline Dion,Les Cloches du Hameau,-,64,1,,,,
89,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),18,3,80,,,,
90,down,Suvi Teräsniska,Kaksi kynttilää,75,75,2,,,,
91,-,Ellinoora,Leijonakuningas,-,40,30,,,,
92,-,Jenni Vartiainen,Tule Meille Jouluksi,-,10,3,,,,
93,-,Whitney Houston,Joy to the World (with Georgia Mass Choir),-,25,2,,,,
94,-,Glass Animals,Heat Waves,-,41,10,75,2021-02-28,71,2021-03-07
95,down,Juha Uusitalo & Turku Philharmonic Orchestra,"Jouluyö, Juhlayö - Silent Night, Holy Night",59,41,3,,,,
96,-,Evelina,Tornado,-,27,69,,,,
97,down,Uniklubi,Jos tähän jään,66,66,3,,,,
98,-,Mariah Carey,All I Want For Christmas Is You,-,6,2,79,2019-11-17,1,2020-12-13
99,-,Katri Ylander,Sano mulle jotain kaunista,-,9,1,,,,
100,-,Lauri Tähkä,Aavikko,-,1,38,,,,
