Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Lanka,1,1,15,,,,
2,up,Käärijä & Erika Vikman,Ruoska,7,1,2,,,,
3,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),2,1,23,,,,
4,up,Bee,Viimeisiä sanoja,5,2,44,,,,
5,down,Mirella,Timanttei,4,1,7,,,,
6,down,Elastinen,Pimee (feat. BESS),3,2,26,,,,
7,up,Ellinoora & Samuli Putro,Osuma,14,1,3,,,,
8,up,Abreu,Sulle tehty,8,6,11,,,,
9,down,Suvi Teräsniska,Seuraavassa elämässä,6,5,17,,,,
10,up,Arttu Wiskari,Minna,11,7,11,,,,
11,up,Erika Vikman,Elizabeth Taylor,12,7,15,,,,
12,down,Anssi Kela,P niin kuin puukko,9,8,7,,,,
13,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),24,11,28,,,,
14,up,Sara Siipola,Paskana,15,2,7,,,,
15,up,ANI,Jos puhutaan totta,17,4,5,,,,
16,up,Warmen,Warmen Are Here For None,22,8,14,,,,
17,-,Deathstars,Everything Destroys You,-,11,1,,,,
18,-,Apulanta,Koneeseen Kadonnut,-,18,21,,,,
19,down,Kuumaa,Ylivoimainen,18,1,56,,,,
20,-,Elias Kaskinen,Hän,-,20,1,,,,
21,up,Haloo Helsinki!,Piilotan mun kyyneleet,23,1,116,,,,
22,up,Ellinoora,Matkalla (Vain elämää kausi 14),63,1,24,,,,
23,up,Olli Halonen,Miten käärmeet lisääntyy,30,14,5,,,,
24,down,Kuumaa,Satama,16,7,11,,,,
25,down,Windows95Man,No Rules!,19,4,7,,,,
26,up,Ege Zulu & BEHM,Tunnista Tuntiin,45,9,3,,,,
27,up,VIIVI,USA,77,7,117,,,,
28,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,28,1,47,,,,
29,up,Vesala,Pahanilmanlinnut,55,3,84,,,,
30,up,Evelina,Sydän sulaa,39,1,75,,,,
31,-,Kaija Koo,Onnea matkaan,-,3,30,,,,
32,down,Erin,Anna mun rakastaa,29,3,75,,,,
33,down,Portion Boys,Kyläbaari,20,10,92,,,,
34,down,Teddy Swims,Lose Control,27,13,7,,,,
35,-,Bring Me The Horizon,DArkSide,-,29,1,,,,
36,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,89,1,41,,,,
37,down,Ahti,Väärään aikaan (feat. HUGO),35,8,7,,,,
38,down,VIIVI,Mitä näil korteil saa? (feat. JVG),25,1,38,,,,
39,up,Juha Tapio,Jotain Niin Oikeaa,92,23,64,,,,
40,up,Juha Tapio,Kaksi Puuta,93,31,3,,,,
41,up,Pate Mustajärvi,Päästä pahasta,78,17,2,,,,
42,-,Etta,Demoneista ystävii,-,21,5,,,,
43,down,VIIVI & Robin Packalen,Ihana kipu,21,1,52,,,,
44,-,Judas Priest,Panic Attack,-,8,1,,,,
45,up,Portion Boys,Samaa taivasta katsotaan,54,2,52,,,,
46,up,Ramses II,Villieläin,49,6,60,,,,
47,down,Olli Halonen,Pohjola,34,1,108,,,,
48,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,3,144,,,,
49,-,Amaranthe,Outer Dimensions,-,17,1,,,,
50,-,Erin,Vanha Nainen Hunningolla,-,33,19,,,,
51,down,Frans Harju,Ainoa tie,40,40,2,,,,
52,down,Kuumaa,Tulipalo,37,1,71,,,,
53,up,Sanni,Eliniänodote,61,53,3,,,,
54,-,Stella,Aamun Kuiskaus,-,53,5,,,,
55,down,Portion Boys,Elämän ABC,32,2,48,,,,
56,down,Komiat,Minähän vien,31,10,4,,,,
57,-,Dua Lipa,Training Season,-,35,1,,,,
58,down,Käärijä,Cha Cha Cha,36,1,54,,,,
59,-,Noah Kahan,Stick Season,-,59,1,,,,
60,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,66,13,52,,,,
61,-,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),-,6,28,,,,
62,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,32,24,,,,
63,down,Haloo Helsinki!,Kaksi ihmistä,53,25,34,,,,
64,down,Tommi Läntinen,Elämänpuu,10,10,4,,,,
65,up,Uniklubi,Bailaten koko elämä,100,9,53,,,,
66,up,Tate McRae,greedy,67,10,18,,,,
67,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),83,4,104,,,,
68,down,Antti Ketonen,Rakkauden arvoinen,13,13,6,,,,
69,-,Tehosekoitin,Valonkantaja,-,31,7,,,,
70,down,Aki Tykki,Junantuomat,60,10,6,,,,
71,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,38,1,,,,
72,-,Mariska,Minä Liityin Sinuun,-,19,123,,,,
73,up,Ressu Redford,Mä vien,95,15,14,,,,
74,-,Arttu Wiskari,Elämän kova koulu,-,3,72,,,,
75,-,Kaija Koo,En Pelkää Pimeää,-,31,15,,,,
76,-,Saul,A MILLION MILES,-,44,5,,,,
77,-,Apulanta,Maanantai,-,52,16,,,,
78,-,Arttu Wiskari,Nokkahuilu,-,72,5,,,,
79,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,39,40,,,,
80,down,Lauri Tähkä,Palavaa vettä,69,10,97,,,,
81,up,Haloo Helsinki!,Pulp Fiction,94,69,6,,,,
82,down,Martti Servo & Napander,Hyvältä näyttää,42,11,9,,,,
83,-,Abreu,Teipillä tai rakkaudella,-,5,143,,,,
84,-,Dua Lipa,Houdini,-,22,11,,,,
85,down,Lauri Tähkä,Mä en pelkää,58,13,47,,,,
86,-,Zen Café,Talo,-,78,5,,,,
87,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,63,3,,,,
88,-,Happoradio,Ihmisenpyörä,-,45,16,,,,
89,-,Colin Willsher,Crazy Swedes,-,1,95,,,,
90,down,Jonne Aaron,Ota syliin ja suutele mua,50,7,81,,,,
91,-,Aknestik,Suomirokkia,-,54,5,,,,
92,-,MC Mammutti,Se on Mammutti,-,40,1,,,,
93,down,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],85,5,14,,,,
94,-,Vesta,Ota varovasti,-,55,26,,,,
95,-,Kaija Koo,Supernaiset,-,12,34,,,,
96,-,Anssi Kela,Puistossa,-,31,77,,,,
97,-,Lauri Tähkä,Polte,-,50,10,,,,
98,-,Nina Tapio & Mikko Leppilampi,Jotain jää (feat. Vantaan Viihdeorkesteri & Markku Johansson),-,98,1,,,,
99,-,Jack Harlow,Lovin On Me,-,43,4,,,,
100,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,93,,,,
