Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,2,1,27,,,,
2,up,Kirka,Kaikkea On,3,1,14,,,,
3,down,Seija Simola,Kun Aika On,1,1,4,,,,
4,up,Ellinoora,Dinosauruksii,4,1,9,,,,
5,up,Erika Vikman,Syntisten pöytä,8,3,23,,,,
6,up,Stig,Kuningaskobra (Vain elämää kausi 11),81,6,8,,,,
7,up,Ava Max,Kings & Queens,7,5,32,80,2020-03-15,37,2020-09-27
8,up,Pete Parkkonen,Voimaa ja valoa,10,8,45,,,,
9,up,Haloo Helsinki!,Lady Domina,17,1,16,,,,
10,up,Miley Cyrus,Midnight Sky,29,7,24,14,2020-08-23,12,2020-10-25
11,down,Samu Haber,Enkelten kaupunki,5,2,9,,,,
12,up,Michael Dune,Jet Lag and Weather,12,1,61,,,,
13,up,Stig,Kuka on se oikea (Vain elämää kausi 11),13,8,14,,,,
14,up,Smith & Thell,Year of the Young,23,5,13,,,,
15,up,The Weeknd,In Your Eyes,36,14,35,41,2020-03-22,12,2020-03-29
16,down,Sam Smith,Diamonds,14,10,17,51,2020-09-27,18,2020-11-15
17,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),16,3,41,,,,
18,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),28,16,10,,,,
19,-,Colin Willsher,Crazy Swedes,-,1,45,,,,
20,down,Paloma Faith,Better Than This,18,14,12,,,,
21,up,Anna Puu & Olavi Uusivirta,2020,22,1,47,,,,
22,-,Joel Corry,Head & Heart (feat. MNEK),-,20,17,99,2020-07-26,16,2020-09-20
23,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],35,19,8,,,,
24,up,Nightwish,How's the Heart?,42,18,31,,,,
25,down,The Weeknd,Save Your Tears,19,13,7,80,2020-03-22,1,2021-03-21
26,down,Lady Gaga & Ariana Grande,Rain On Me,24,24,34,75,2020-05-24,1,2020-05-31
27,down,BEHM,Hei rakas,26,1,66,,,,
28,up,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),39,26,2,,,,
29,down,Kaija Koo,Hullut päivät,6,4,22,,,,
30,down,Irina,Haluun olla yksin,20,1,63,,,,
31,down,Erin,Yhtenä sunnuntaina,21,3,36,,,,
32,up,Uniklubi,Sinut tahtoisin vielä,44,31,5,,,,
33,down,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],25,25,12,,,,
34,down,Formantx,Deorc Decuple,15,15,2,,,,
35,up,Tiësto,The Business,63,19,5,52,2021-01-03,18,2021-04-04
36,down,Abreu,Lusikat,27,23,17,,,,
37,-,Jarkko Ahola,Minä olen muistanut,-,37,1,,,,
38,up,Ike,Muista kuka oot (feat. Yeboyah),61,33,6,,,,
39,up,Miley Cyrus,Track Four,47,39,3,13,2020-11-29,13,2020-11-29
40,up,Lauri Tähkä,Jääkukkia,51,8,56,,,,
41,up,Apulanta,Lokin päällä lokki,41,3,46,,,,
42,up,Meduza,Paradise (feat. Dermot Kennedy),49,36,4,61,2021-01-03,22,2021-02-07
43,down,Nublu & Mikael Gabriel,Universum,37,29,8,,,,
44,down,Tigerblood Jewel,Let's Go Go Go,30,5,9,,,,
45,down,Amaranthe,Strong (feat. Noora Louhimo),43,25,16,,,,
46,down,Dua Lipa,Physical,31,4,50,48,2020-02-02,15,2020-04-12
47,up,Sabaton,Great War (History Version),53,25,16,,,,
48,up,Jenni Vartiainen,Duran Duran,57,28,7,,,,
49,-,Vesala,Tequila,-,17,20,,,,
50,-,Kylie Minogue,Magic,-,32,1,,,,
51,up,Jason Derulo,Take You Dancing,59,4,18,71,2020-08-23,16,2021-01-17
52,-,Kaija Koo,Vapaa,-,18,2,,,,
53,down,Happoradio,Tehdään jotain kaunista,46,3,36,,,,
54,up,VV,Run Away from the Sun,66,21,16,,,,
55,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),94,41,3,,,,
56,down,David Guetta & Sia,Let's Love,54,15,17,84,2020-11-22,81,2020-11-29
57,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,38,1,51,,,,
58,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],67,17,8,,,,
59,down,Ava Max,My Head & My Heart,55,4,3,74,2021-02-21,12,2021-03-21
60,-,HVME,Goosebumps,-,41,1,85,2021-01-10,69,2021-01-17
61,-,Jenni Vartiainen,Eden,-,40,5,,,,
62,up,The Kid LAROI,WITHOUT YOU,78,30,4,32,2020-12-13,12,2021-02-28
63,down,PMMP,Lautturi,45,30,37,,,,
64,up,Viikate,Varjorastaat,97,25,13,,,,
65,up,Adele,Rolling In the Deep,91,28,39,,,,
66,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),73,51,5,,,,
67,down,IBE,molemmat,60,46,14,,,,
68,-,Apulanta,Valot pimeyksien reunoilla,-,14,46,,,,
69,-,Gilles Doueib & Jacques Leon Mercier,Benny's Run,-,69,1,,,,
70,down,Nik Kershaw,The Riddle,52,34,36,,,,
71,-,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),-,57,1,,,,
72,down,Abreu,Teipillä tai rakkaudella,33,5,57,,,,
73,up,Billie Eilish,Therefore I Am,88,50,7,97,2020-11-15,4,2020-11-22
74,down,Within Temptation,Entertain You,71,49,11,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,75,3,,,,
76,down,Bon Jovi,You Give Love a Bad Name,68,33,40,,,,
77,-,Kent,Ff,-,29,13,,,,
78,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],93,4,35,,,,
79,-,Haloo Helsinki!,Hulluuden Highway,-,18,40,,,,
80,down,Tehosekoitin,Hetken Tie On Kevyt,48,24,45,,,,
81,-,Donna Lewis,I Love You Always Forever,-,21,1,,,,
82,down,Antti Ketonen,Olisitpa sylissäni,62,6,59,,,,
83,-,Arttu Wiskari,Nokkahuilu,-,72,1,,,,
84,down,Kylie Minogue,Magic,82,14,2,,,,
85,down,Green Day,Boulevard of Broken Dreams,69,50,12,,,,
86,-,Kaija Koo,Siniset tikkaat,-,26,6,,,,
87,-,Jenni Vartiainen,Väärään suuntaan,-,12,39,,,,
88,down,Dynazty,Heartless Madness,58,46,6,,,,
89,-,Evelina,Tornado,-,27,41,,,,
90,-,Janna,Sä Et Ole Hullu,-,50,11,,,,
91,down,AC/DC,Shot in the Dark,75,53,12,,,,
92,-,Anssi Kela,Puistossa,-,31,28,,,,
93,down,Ellinoora,Funeral Song (Vain elämää kausi 9),85,39,21,,,,
94,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,13,23,,,,
95,-,Tate McRae,you broke me first,-,46,6,81,2020-08-23,15,2020-11-15
96,down,Negative,The Moment of Our Love,74,26,10,,,,
97,down,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),34,21,7,,,,
98,-,Antti Tuisku,Rahan takii,-,1,14,,,,
99,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,45,1,,,,
100,-,Alizée,Moi... Lolita,-,24,5,,,,
