Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dilba,Easy,-,1,47,,,,
2,up,Chic,Good Times,2,1,18,,,,
3,down,Murphy,Happy to Be Happy,1,1,4,,,,
4,down,Thomas Hien,Home Is Where Your Heart Is,3,3,2,,,,
5,down,George Hollingdrake,While My Drums Gently Sweep,4,3,6,,,,
6,down,Brian Roche,Jet Lag,5,4,23,,,,
7,up,Vesala,Pahanilmanlinnut,11,3,41,,,,
8,up,Arttu Wiskari,Elämän kova koulu,9,3,12,,,,
9,down,Lauri Tähkä,Kaikella on tarkoitus,6,5,16,,,,
10,down,Erin,Anna mun rakastaa,7,3,39,,,,
11,up,Apulanta,Kämmenen kuva poskeen,20,1,5,,,,
12,-,Mike Shepstone & Peter Dibbens,Pearl Necklace,-,2,7,,,,
13,down,Kuumaa,Tulipalo,10,1,14,,,,
14,up,BEHM,Ethän tarkoittanut sitä,15,9,29,,,,
15,up,Evelina,Sydän sulaa,16,1,15,,,,
16,down,Jonne Aaron,Sitten kun,12,10,13,,,,
17,down,Olli Halonen,Suomen kesä,8,3,23,,,,
18,up,Antti Tuisku,Elämä tuulee beibi,22,15,6,,,,
19,down,Stefflon Don,16 Shots,14,13,8,,,,
20,up,Gasellit,Laulu ilman sanoja (feat. Abreu),29,1,3,,,,
21,-,Roope Salminen & Koirat,Biisonit,-,14,1,,,,
22,up,Mariska,Terveisin Doris,24,13,60,,,,
23,down,Mariska,Minä Liityin Sinuun,21,19,78,,,,
24,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,35,1,124,,,,
25,up,VIIVI,USA,28,7,59,,,,
26,up,VIIVI,Hyväuskoinen,34,6,48,,,,
27,up,Bess,Ram pam pam,40,2,39,,,,
28,up,Ellinoora,Dinosauruksii,47,1,97,,,,
29,up,Haloo Helsinki!,Reiviluola,30,2,21,,,,
30,down,Portion Boys,Kyläbaari,19,10,39,,,,
31,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,13,37,,,,
32,up,BEHM,Frida,42,1,114,,,,
33,up,Amorphis,The Moon,41,12,29,,,,
34,down,Haloo Helsinki!,Piilotan mun kyyneleet,26,1,77,,,,
35,up,Ida Paul & Kalle Lindroth,Autiomaa,81,35,3,,,,
36,down,Volbeat,Becoming,23,20,33,,,,
37,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,25,1,3,,,,
38,up,Kaija Koo,Onnellinen loppu,54,3,50,,,,
39,up,Stig,Roy Orbison,91,12,73,,,,
40,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),43,4,62,,,,
41,-,Suvi Teräsniska,Täydellinen Elämä,-,41,4,,,,
42,up,Frans Harju,Lupaan etten koskaan mene pois,94,8,3,,,,
43,-,Olli Halonen,Pohjola,-,1,49,,,,
44,down,Haloo Helsinki!,Tulikärpäset,27,2,28,,,,
45,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,11,23,,,,
46,-,Cheek,Sillat (feat. Ilta),-,46,3,,,,
47,down,Samuli Putro,Kakarat,38,25,4,,,,
48,-,Sommargylling,Sommargylling,-,34,1,,,,
49,-,Pariisin Kevät,Tämän Kylän Poikii,-,31,3,,,,
50,up,Pete Parkkonen,Syntisten pöytä (Vain elämää kausi 13),58,42,3,,,,
51,up,Beast in Black,One Night in Tokyo,59,34,31,,,,
52,down,Jonne Aaron,Olettamuksia,36,8,46,,,,
53,up,Nelja Ruusua,Valuva Taivas,71,42,5,,,,
54,-,Jannika B,En Luovu Susta Koskaan,-,35,11,,,,
55,up,Chisu,Kolmas Pyörä,96,50,5,,,,
56,-,Elton John & Britney Spears,Hold Me Closer,-,56,1,,,,
57,-,Petri Nygard,Selvä Päivä,-,57,3,,,,
58,-,Antti Tuisku,Hyökyaalto,-,10,33,,,,
59,-,Aste,Poikkeus Sääntöön,-,59,1,,,,
60,-,Stella,Piste.,-,24,10,,,,
61,-,VV,Echolocate Your Love,-,29,5,,,,
62,-,Happoradio,Pelastaja,-,43,4,,,,
63,-,Philippe Guez & Yoann Guez,Burn Trailer,-,63,1,,,,
64,down,Erika Vikman,Syntisten pöytä,32,3,108,,,,
65,down,Juha Tapio,Elossa,46,11,6,,,,
66,-,Juha Tapio,Sitkeä sydän,-,41,7,,,,
67,down,Kaija Koo & Pyhimys,Sattuu,31,2,62,,,,
68,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,25,3,,,,
69,up,Harry Styles,Late Night Talking,87,69,2,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,38,4,,,,
71,up,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),90,8,3,,,,
72,-,OneRepublic,I Ain't Worried,-,71,2,,,,
73,down,BEHM,Tivolit,56,16,40,,,,
74,down,Johanee Donovan,Come Back,17,6,8,,,,
75,down,BEHM,Lupaan,33,6,76,,,,
76,-,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,-,46,1,,,,
77,-,Dapun,Happy to Be Happy,-,77,1,,,,
78,down,Irina,Haluun olla yksin,37,1,109,,,,
79,down,Disturbed,Hey You,62,25,11,,,,
80,-,Paula Vesala & Kaija Koo,Nopee hopee,-,8,1,,,,
81,-,Eppu Normaali,Kun Olet Poissa,-,42,1,,,,
82,-,Jukka Poika,Älä Tyri Nyt,-,28,4,,,,
83,-,Rosa Linn,SNAP,-,54,6,,,,
84,-,Apulanta,Toinen jumala,-,66,4,,,,
85,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,59,2,,,,
86,down,Jonne Aaron,Ota syliin ja suutele mua,53,7,60,,,,
87,down,Juha Tapio,Sinun vuorosi loistaa,85,19,26,,,,
88,-,Klamydia,Pyyntö,-,45,7,,,,
89,-,Aikakone,Odota,-,16,12,,,,
90,down,Laura Närhi,Tämä On Totta,18,18,2,,,,
91,-,Kaija Koo,Siniset tikkaat,-,26,12,,,,
92,-,Olli Halonen,Pimeys,-,92,1,,,,
93,down,Jare & VilleGalle,Häissä,79,37,6,,,,
94,down,Hohto,Jos Totta Olisit,70,29,3,,,,
95,down,Anna Puu & Olavi Uusivirta,2020,84,1,115,,,,
96,down,Jenni Vartiainen,Duran Duran,55,28,27,,,,
97,-,Ghost,Spillways,-,35,5,,,,
98,-,Samuli Edelmann & Kata,Levottomat,-,98,1,,,,
99,down,Poju,Esson baariin,50,50,7,,,,
100,down,Titta,Elämä on nyt,88,11,29,,,,
