Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katri Helena,"Kesän lapsi (From ""Viva America"")",-,1,1,,,,
2,down,Haloo Helsinki!,Piilotan mun kyyneleet,1,1,11,,,,
3,up,Pachelbel Ensemble,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",15,3,5,,,,
4,up,Auringonvalo,Kesä taas,6,4,2,,,,
5,down,Kirka,Kaikkea On,2,1,24,,,,
6,up,BEHM,Lupaan,13,6,6,,,,
7,up,Seija Simola,Kun Aika On,9,1,10,,,,
8,up,Lauri Tähkä,Aavikko,8,1,10,,,,
9,down,Ava Max,My Head & My Heart,7,4,19,74,2021-02-21,12,2021-03-21
10,down,Blind Channel,Dark Side,3,3,10,,,,
11,up,Ilta,Kelle mä soitan,22,11,10,,,,
12,down,Ellinoora,Dinosauruksii,5,1,25,,,,
13,down,Michael Dune,Jet Lag and Weather,10,1,77,,,,
14,up,Majestic & Boney M.,Rasputin,26,3,6,,,,
15,up,Abreu,20 Ave Mariaa,18,10,10,,,,
16,down,Kaija Koo,Taipumaton,14,2,10,,,,
17,down,Jonne Aaron,Ota syliin ja suutele mua,16,7,8,,,,
18,up,Irina,Haluun olla yksin,27,1,79,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,3,3,96,2021-04-11,41,2021-05-16
20,down,Jason Derulo,Take You Dancing,11,4,34,71,2020-08-23,16,2021-01-17
21,down,Smith & Thell,Year of the Young,17,5,29,,,,
22,up,Nightwish,How's the Heart?,25,18,47,,,,
23,down,BEHM,Frida,12,1,43,,,,
24,-,Will Bedford,A Tale of Heroes,-,24,1,,,,
25,up,Ressu Redford,Pieni askel,29,15,9,,,,
26,up,Erika Vikman,Cicciolina,40,16,14,,,,
27,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),60,27,25,,,,
28,up,Kylie Minogue,Magic,91,14,14,,,,
29,up,Erika Vikman,Syntisten pöytä,53,3,39,,,,
30,-,SUPER-Hi & Neeka,Following the Sun,-,3,8,,,,
31,down,BEHM,Hei rakas,23,1,82,,,,
32,down,The Weeknd,Save Your Tears,28,13,23,80,2020-03-22,1,2021-03-21
33,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,33,1,67,,,,
34,-,Anssi Kela,Sut puhallan pois,-,5,1,,,,
35,down,Sabaton,Great War (History Version),31,25,32,,,,
36,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),37,33,10,,,,
37,up,Apulanta,Lokin päällä lokki,39,3,53,,,,
38,up,Samu Haber,Enkelten kaupunki,78,2,24,,,,
39,up,Mariska,Minä Liityin Sinuun,50,19,21,,,,
40,down,Neljä Ruusua,Viimeinen valssi,21,11,10,,,,
41,down,Abreu,Teipillä tai rakkaudella,30,5,73,,,,
42,-,Savage Garden,To the Moon & Back,-,26,7,,,,
43,-,Stone Sour,Through Glass,-,43,11,,,,
44,down,Masked Wolf,Astronaut In The Ocean,35,31,9,60,2021-02-07,6,2021-04-04
45,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),52,3,56,,,,
46,up,A.M.T.,Call Your Name (Extended Version),82,46,8,,,,
47,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,27,9,72,2021-03-07,18,2021-05-16
48,up,Lauri Tähkä,Jääkukkia,54,8,72,,,,
49,up,Erin,Yhtenä sunnuntaina,56,3,52,,,,
50,-,HIM,Wings of a Butterfly,-,50,3,,,,
51,down,Stig,Kuka on se oikea (Vain elämää kausi 11),47,8,30,,,,
52,down,Anna Puu & Olavi Uusivirta,2020,19,1,63,,,,
53,up,Teflon Brothers,Maradona (kesä '86),58,20,14,,,,
54,-,Seal,Kiss from a Rose,-,29,16,,,,
55,-,"Brian Flores, Jonathan Slott, Jason Zaffary & John Hunter, Jr.",Feel the Jangle,-,55,1,,,,
56,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],87,17,21,,,,
57,down,Jenni Vartiainen,Väärään suuntaan,34,12,51,,,,
58,up,Dynazty,Heartless Madness,68,46,22,,,,
59,-,Evelina,Tornado,-,27,50,,,,
60,down,"ATB, Topic & A7S",Your Love (9PM),43,43,10,89,2021-02-21,25,2021-04-04
61,down,Sam Smith,Diamonds,55,10,33,51,2020-09-27,18,2020-11-15
62,up,VV,Salute the Sanguine,84,62,3,,,,
63,up,Anssi Kela,Puistossa,94,31,39,,,,
64,-,Antti Ketonen,Olisitpa sylissäni,-,6,64,,,,
65,down,Jenni Vartiainen,Eden,57,40,11,,,,
66,down,Arion,Bloodline (feat. Noora Louhimo),61,61,3,,,,
67,-,JVG,Ikuinen vappu,-,2,52,,,,
68,down,Isac Elliot,Waving At Cars,66,66,6,,,,
69,-,Avicii,Waiting For Love,-,59,8,,,,
70,-,Antti Tuisku,Rahan takii,-,1,17,,,,
71,down,Lauri Tähkä,Palavaa vettä,59,10,56,,,,
72,down,Battledragon,I Can't Be Yours,70,40,5,,,,
73,-,Disco,Levottomat Tuulet,-,63,3,,,,
74,up,Backstreet Boys,Quit Playing Games (With My Heart),95,35,10,,,,
75,up,Arttu Wiskari,Sirpa (feat. Ulpu),75,31,15,,,,
76,-,Jenni Vartiainen,Ihmisten Edessä,-,37,7,,,,
77,down,Kent,Ff,36,29,26,,,,
78,-,Modernistit,Elämä On Nyt!,-,73,3,,,,
79,down,Vesala,Tequila,72,17,27,,,,
80,down,Alizée,Moi... Lolita,38,24,18,,,,
81,-,Olli Lindholm,Tuhoutuva tarina (Fairytale Gone Bad) [Vain elämää kausi 6],-,81,1,,,,
82,-,Reino Nordin,Antaudun,-,20,30,,,,
83,up,Tehosekoitin,Hetken Tie On Kevyt,86,24,56,,,,
84,-,Erin,Mitä Tänne Jää,-,54,2,,,,
85,-,Janna,Sä Et Ole Hullu,-,50,15,,,,
86,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,54,13,,,,
87,-,Juha Tapio,Sitkeä sydän,-,41,2,,,,
88,-,Måneskin,ZITTI E BUONI,-,33,1,,,,
89,-,Antti Tuisku,Hyökyaalto,-,10,11,,,,
90,-,Happoradio,Silta,-,17,35,,,,
91,-,Aikakone,Odota,-,16,3,,,,
92,-,Within Temptation,Entertain You,-,49,21,,,,
93,-,Miley Cyrus,Midnight Sky,-,7,39,14,2020-08-23,12,2020-10-25
94,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,31,9,,,,
95,-,Nopsajalka,Lupaan Olla (Radio Edit),-,30,12,,,,
96,-,Queen,Another One Bites the Dust,-,94,4,,,,
97,-,Dua Lipa,Levitating,-,28,17,74,2020-04-05,74,2020-04-05
98,-,Reverse,Hilma Af Klint,-,98,1,,,,
99,-,Mega,Täältä tullaan,-,99,1,,,,
100,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,42,4,,,,
