Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,2,1,12,,,,
2,up,Sara Siipola,Paskana,3,2,12,,,,
3,down,Käärijä & Erika Vikman,Ruoska,1,1,7,,,,
4,up,Ellinoora & Samuli Putro,Osuma,4,3,8,,,,
5,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),5,1,28,,,,
6,up,Bee,Viimeisiä sanoja,6,2,49,,,,
7,up,ANI,Jos puhutaan totta,7,6,10,,,,
8,up,Kuumaa,Satama,9,7,16,,,,
9,up,Bess,Sammumaton,22,1,56,,,,
10,up,Benjamin & BESS,Paremmin ku kukaan muu,10,2,5,,,,
11,up,Deathstars,Everything Destroys You,27,11,6,,,,
12,up,Kuumaa,Ylivoimainen,24,1,61,,,,
13,down,Kuumaa,Tuhoaisti,8,1,3,,,,
14,down,Jenni Vartiainen,Lanka,11,1,20,,,,
15,up,Maija Vilkkumaa,Ei,65,14,2,,,,
16,up,VIIVI,Mitä näil korteil saa? (feat. JVG),47,1,43,,,,
17,down,Judas Priest,Panic Attack,14,8,5,,,,
18,up,Kuumaa,Tulipalo,20,1,76,,,,
19,down,Elias Kaskinen,Pisaroita,12,12,5,,,,
20,down,Disturbed,Unstoppable,17,14,9,,,,
21,up,Viikate,Älä pelkää pimeää,53,21,3,,,,
22,down,Ahti,Väärään aikaan (feat. HUGO),21,8,12,,,,
23,up,VIIVI & Robin Packalen,Ihana kipu,26,1,57,,,,
24,up,Ege Zulu & BEHM,Tunnista Tuntiin,36,9,8,,,,
25,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,34,3,43,,,,
26,up,Tuure Kilpeläinen,Fosforivaahteroita,73,26,2,,,,
27,up,Apocalyptica,What We're up Against (feat. Elize Ryd),31,15,3,,,,
28,up,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],67,5,18,,,,
29,up,Teddy Swims,Lose Control,43,13,12,,,,
30,down,Evelina,Sydän sulaa,13,1,80,,,,
31,down,Käärijä,Cha Cha Cha,19,1,59,,,,
32,up,BEHM,Sata vuotta,48,1,35,,,,
33,down,Pilvi Hämäläinen,Mon chéri,18,4,5,,,,
34,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),33,2,45,,,,
35,up,Hugo,Virheet (feat. Bee),72,33,2,,,,
36,down,Arttu Wiskari,Elämän kova koulu,23,3,76,,,,
37,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,15,1,52,,,,
38,down,Windows95Man,No Rules!,25,4,12,,,,
39,down,Portion Boys,Samaa taivasta katsotaan,16,2,57,,,,
40,up,Benson Boone,Beautiful Things,52,26,7,,,,
41,up,Beyoncé,TEXAS HOLD 'EM,41,41,4,,,,
42,down,Elastinen,Pimee (feat. BESS),37,2,31,,,,
43,up,Jannika B,Mania,86,10,27,,,,
44,up,Kaija Koo,Hullut päivät,54,4,55,,,,
45,up,Foo Fighters,Rescued,45,24,23,,,,
46,up,Haloo Helsinki!,Tulikärpäset,49,2,74,,,,
47,-,Olli Halonen,Pohjola,-,1,110,,,,
48,down,Eini,Sun vuoro olla vapaa,38,27,5,,,,
49,down,Etta,Demoneista ystävii,28,21,10,,,,
50,-,Apulanta,Pahempi Toistaan,-,23,30,,,,
51,-,Metallica,Creeping Death,-,51,1,,,,
52,down,Frans Harju,Ainoa tie,40,40,7,,,,
53,-,Olavi Uusivirta,Me ei kuolla koskaan,-,47,7,,,,
54,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,70,25,14,,,,
55,-,Metallica,Too Far Gone?,-,54,1,,,,
56,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,35,1,46,,,,
57,-,Frans Harju,Minä sydän sinä,-,8,56,,,,
58,up,Portion Boys,Kyläbaari,100,10,96,,,,
59,-,Irina,Haluun olla yksin,-,1,133,,,,
60,down,JANNA,Onnistu elämään,42,27,7,,,,
61,up,Vesterinen Yhtyeineen,Tummilla teillä,62,46,17,,,,
62,up,Jonna Tervomaa,Strippaa mulle taas,75,42,4,,,,
63,-,JVG,Amatimies,-,24,23,,,,
64,-,Samu Haber,Paha päivä,-,64,1,,,,
65,up,In Flames,Pure Light Of Mind,84,40,2,,,,
66,down,Katri Ylander,Mosaiikki,29,13,4,,,,
67,-,Cemetery Skyline,Violent Storm,-,67,1,,,,
68,up,Mirella,Uuteen eiliseen,85,53,2,,,,
69,down,VIIVI,Kävi mitä kävi sul on mut,66,11,2,,,,
70,up,Dua Lipa,Houdini,80,22,14,,,,
71,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),30,4,109,,,,
72,-,Pariisin Kevät,Kesäyö,-,29,58,,,,
73,-,Mariska,Minä Liityin Sinuun,-,19,125,,,,
74,down,Calvin Harris & Sam Smith,Desire,63,59,9,,,,
75,up,Sonata Arctica,First In Line,88,36,6,,,,
76,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,32,26,,,,
77,-,Sebastian Bach,What Do I Got To Lose?,-,30,2,,,,
78,down,Abreu,Teipillä tai rakkaudella,71,5,148,,,,
79,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,59,6,,,,
80,down,Bess,Ram pam pam,61,2,72,,,,
81,-,Rammstein,Sonne,-,81,1,,,,
82,-,Evelina,Tornado,-,27,120,,,,
83,-,Within Temptation,Ritual,-,14,14,,,,
84,-,Stella,Piste.,-,24,26,,,,
85,-,Aikakone,Keltainen,-,85,1,,,,
86,down,Ariana Grande,we can't be friends (wait for your love),56,40,3,,,,
87,-,Nightwish,Wishmaster,-,87,1,,,,
88,down,Anssi Kela,P niin kuin puukko,32,8,11,,,,
89,-,Bee,Tequilakahvi,-,54,1,,,,
90,down,Vesala,Muitaki ihmisii,69,22,67,,,,
91,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,13,54,,,,
92,-,Egotrippi,Matkustaja,-,15,48,,,,
93,down,Apulanta,Hiekka,92,45,6,,,,
94,-,Kaija Koo,Kaunis Rietas Onnellinen,-,43,22,,,,
95,-,Apulanta,Valot pimeyksien reunoilla,-,14,105,,,,
96,-,Kirka,Kaikkea On,-,1,57,,,,
97,-,Apulanta,Lokin päällä lokki,-,3,125,,,,
98,down,Benjamin,Hoida mut,90,7,11,,,,
99,-,Aki Tykki,Onnekkaimmat,-,74,1,,,,
100,down,Dua Lipa,Training Season,44,35,6,,,,
