Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä & Erika Vikman,Ruoska,10,1,4,,,,
2,up,Mirella,Timanttei,7,1,9,,,,
3,up,Sara Siipola,Paskana,16,2,9,,,,
4,down,Ellinoora & Samuli Putro,Osuma,3,3,5,,,,
5,up,Bee,Viimeisiä sanoja,6,2,46,,,,
6,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),4,1,25,,,,
7,up,Kuumaa,Satama,14,7,13,,,,
8,up,Benjamin & BESS,Paremmin ku kukaan muu,79,2,2,,,,
9,up,ANI,Jos puhutaan totta,15,6,7,,,,
10,down,Jenni Vartiainen,Lanka,1,1,17,,,,
11,-,Arttu Wiskari,Elämän kova koulu,-,3,73,,,,
12,up,VIIVI,Mitä näil korteil saa? (feat. JVG),56,1,40,,,,
13,up,Pilvi Hämäläinen,Mon chéri,52,4,2,,,,
14,up,Warmen,Warmen Are Here For None,20,8,16,,,,
15,up,Elias Kaskinen,Pisaroita,24,12,2,,,,
16,-,A. W. Yrjänä,Juuret,-,16,1,,,,
17,up,Kuumaa,Tulipalo,23,1,73,,,,
18,up,Ahti,Väärään aikaan (feat. HUGO),29,8,9,,,,
19,down,Kuumaa,Ylivoimainen,18,1,58,,,,
20,down,Deathstars,Everything Destroys You,11,11,3,,,,
21,up,Etta,Demoneista ystävii,68,21,7,,,,
22,up,Portion Boys,Samaa taivasta katsotaan,62,2,54,,,,
23,down,Elastinen,Pimee (feat. BESS),2,2,28,,,,
24,-,BEHM,Sata vuotta,-,1,32,,,,
25,up,Käärijä,Cha Cha Cha,41,1,56,,,,
26,up,Amaranthe,Outer Dimensions,27,26,3,,,,
27,up,Eini,Sun vuoro olla vapaa,46,27,2,,,,
28,up,Tommi Läntinen,Elämänpuu,85,10,6,,,,
29,up,Bring Me The Horizon,DArkSide,30,29,3,,,,
30,-,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),-,2,42,,,,
31,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,98,3,40,,,,
32,-,Irina,Haluun olla yksin,-,1,132,,,,
33,-,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],-,5,15,,,,
34,down,Ege Zulu & BEHM,Tunnista Tuntiin,26,10,5,,,,
35,-,Katri Ylander,Mosaiikki,-,13,1,,,,
36,-,JANNA,Onnistu elämään,-,27,4,,,,
37,-,Kaija Koo,Hullut päivät,-,4,52,,,,
38,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],50,38,3,,,,
39,-,Bess,Ram pam pam,-,2,69,,,,
40,down,Komiat,Minähän vien,37,10,6,,,,
41,down,Pate Mustajärvi,Päästä pahasta,17,17,4,,,,
42,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,21,1,49,,,,
43,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),43,4,106,,,,
44,up,Bess,Sammumaton,82,1,53,,,,
45,-,Irina,Hiljaisuus,-,45,1,,,,
46,-,Kaija Koo & Pyhimys,Sattuu,-,2,97,,,,
47,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,38,1,43,,,,
48,down,Teddy Swims,Lose Control,13,13,9,,,,
49,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),19,11,30,,,,
50,-,Mariska,Terveisin Doris,-,13,79,,,,
51,down,Windows95Man,No Rules!,22,4,9,,,,
52,-,Beyoncé,TEXAS HOLD 'EM,-,41,1,,,,
53,down,Judas Priest,Panic Attack,36,8,3,,,,
54,down,Evelina,Sydän sulaa,33,1,77,,,,
55,-,Jannika B,Mania,-,10,24,,,,
56,-,Olli Halonen,Pohjola,-,1,109,,,,
57,down,VIIVI & Robin Packalen,Ihana kipu,34,1,54,,,,
58,-,Lauri Tähkä,Jääkukkia,-,8,96,,,,
59,-,Alessandra,Queen of Kings,-,19,11,,,,
60,-,Kaija Koo,Kuka Sen Opettaa,-,53,2,,,,
61,-,Antti Tuisku,Juuret,-,27,23,,,,
62,up,Calvin Harris & Sam Smith,Desire,73,59,6,,,,
63,-,Keira,No Business On The Dancefloor,-,44,11,,,,
64,-,Jenni Vartiainen,Eden,-,40,30,,,,
65,down,Dua Lipa,Training Season,49,35,3,,,,
66,up,Portion Boys,Elämän ABC,81,2,50,,,,
67,down,Benson Boone,Beautiful Things,57,26,4,,,,
68,-,Antti Autio,Haluun sut,-,68,1,,,,
69,-,Samu,Ikuinen Vappu (Vain elämää kausi 10),-,9,18,,,,
70,-,Apulanta,Käännä se pois,-,61,2,,,,
71,-,Haloo Helsinki!,Tulikärpäset,-,2,71,,,,
72,-,Elastinen,Anna Soida,-,56,2,,,,
73,-,Jenni Vartiainen,Ihmisten Edessä,-,37,20,,,,
74,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,74,1,,,,
75,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,6,66,,,,
76,-,Jonna Tervomaa,Rakkauden Haudalla,-,57,6,,,,
77,-,Apulanta,Koneeseen Kadonnut,-,18,22,,,,
78,-,Sanni,Me Ei Olla Enää Me,-,31,38,,,,
79,-,Kirka,Kaikkea On,-,1,56,,,,
80,down,Frans Harju,Ainoa tie,76,40,4,,,,
81,-,Nylon Beat,Syytön,-,37,2,,,,
82,-,Mokoma,Haluamanilainen,-,74,1,,,,
83,-,Benjamin,Hoida mut,-,7,8,,,,
84,down,Egotrippi,Matkustaja,32,15,47,,,,
85,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,33,2,,,,
86,down,Portion Boys,Kyläbaari,78,10,94,,,,
87,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,25,12,,,,
88,down,Abreu,Teipillä tai rakkaudella,83,5,145,,,,
89,-,Kiss,I Was Made for Lovin' You,-,44,14,,,,
90,-,Waldo's People,U Drive Me Crazy,-,51,5,,,,
91,-,Jenni Vartiainen,Minä Sinua Vaan,-,70,5,,,,
92,-,Martti Vainaa & Sallitut Aineet,Pelimies,-,60,2,,,,
93,-,Dua Lipa,Houdini,-,22,12,,,,
94,-,JVG,Amatimies,-,24,22,,,,
95,-,Zen Café,Todella kaunis,-,42,5,,,,
96,-,JVG,Tarkenee,-,31,47,,,,
97,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,94,,,,
98,-,Jenni Vartiainen,Väärään suuntaan,-,12,106,,,,
99,-,Metallica,Whiskey In the Jar,-,99,1,,,,
100,-,Saul,A MILLION MILES,-,44,6,,,,
