Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katri Helena,"Kesän lapsi (From ""Viva America"")",-,1,3,,,,
2,up,Lauri Tähkä,Aavikko,2,1,13,,,,
3,down,Haloo Helsinki!,Piilotan mun kyyneleet,1,1,14,,,,
4,up,Ava Max,My Head & My Heart,9,4,22,74,2021-02-21,12,2021-03-21
5,up,Ellinoora,Dinosauruksii,8,1,28,,,,
6,up,Blind Channel,Dark Side,16,3,13,,,,
7,up,Jonne Aaron,Ota syliin ja suutele mua,11,7,11,,,,
8,down,BEHM,Lupaan,7,6,9,,,,
9,down,Kaija Koo,Taipumaton,6,2,13,,,,
10,-,Colin Willsher,Crazy Swedes,-,1,50,,,,
11,up,Jason Derulo,Take You Dancing,13,4,37,71,2020-08-23,16,2021-01-17
12,down,Vilma Alina,Mä välitän,5,2,9,,,,
13,down,Ihor Vitsinskyy,Business Presentation,12,2,2,,,,
14,up,Kylie Minogue,Magic,28,14,17,,,,
15,up,Ayat,I Think I Killed Her,22,13,2,,,,
16,down,Majestic & Boney M.,Rasputin,4,3,9,,,,
17,up,Ilta,Kelle mä soitan,21,11,13,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,3,6,96,2021-04-11,41,2021-05-16
19,down,Abreu,20 Ave Mariaa,14,10,13,,,,
20,down,Irina,Haluun olla yksin,17,1,82,,,,
21,down,Ressu Redford,Pieni askel,20,15,12,,,,
22,down,BEHM,Frida,18,1,46,,,,
23,up,Sam Smith,Diamonds,26,10,36,51,2020-09-27,18,2020-11-15
24,-,Erin,Niinku koko ajan,-,9,1,,,,
25,-,Viikate,Varjorastaat,-,25,23,,,,
26,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],32,17,24,,,,
27,up,Apulanta,Valot pimeyksien reunoilla,38,14,61,,,,
28,down,SUPER-Hi & Neeka,Following the Sun,23,3,11,,,,
29,up,Erin,Yhtenä sunnuntaina,42,3,55,,,,
30,-,Nightwish,Noise,-,19,17,,,,
31,down,Michael Dune,Jet Lag and Weather,15,1,80,,,,
32,-,Jet Lag,Jet Lag,-,6,1,,,,
33,up,Måneskin,ZITTI E BUONI,94,33,4,,,,
34,down,The Weeknd,Save Your Tears,30,13,26,80,2020-03-22,1,2021-03-21
35,-,Sound Ideas,"Mexican Children Playing, Yelling & Laughing Outside",-,35,4,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,35,1,6,2021-03-14,2,2021-05-09
37,up,Erika Vikman,Cicciolina,43,16,17,,,,
38,up,Erika Vikman,Syntisten pöytä,50,3,42,,,,
39,-,Radio Suomipop,"Suomipoppia (feat. Anssi Kela, Maija Vilkkumaa, Toni Wirtanen & Evelina)",-,31,1,,,,
40,up,Kent,Ff,47,29,29,,,,
41,up,Apulanta,Lokin päällä lokki,55,3,56,,,,
42,down,BEHM,Hei rakas,37,1,85,,,,
43,up,Lauri Tähkä,Jääkukkia,52,8,75,,,,
44,up,Abreu,Teipillä tai rakkaudella,45,5,76,,,,
45,down,Neljä Ruusua,Viimeinen valssi,36,11,13,,,,
46,up,Dynazty,Heartless Madness,58,46,25,,,,
47,up,Mariska,Minä Liityin Sinuun,59,19,24,,,,
48,-,Brian Colin Burrows,Freewheeling,-,48,1,,,,
49,down,Tehosekoitin,Hetken Tie On Kevyt,41,24,59,,,,
50,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),39,3,59,,,,
51,up,Jenni Vartiainen,Väärään suuntaan,87,12,54,,,,
52,up,Stig,Roy Orbison,71,12,42,,,,
53,down,Anssi Kela,Puistossa,44,31,42,,,,
54,up,BEHM,Tivolit,82,16,29,,,,
55,up,Kaija Koo,Vapaa,96,18,9,,,,
56,-,Janna,Sä Et Ole Hullu,-,50,16,,,,
57,up,Battledragon,I Can't Be Yours,77,40,8,,,,
58,up,"ATB, Topic & A7S",Your Love (9PM),84,43,13,89,2021-02-21,25,2021-04-04
59,-,Kotiteollisuus,Herttarouva,-,49,2,,,,
60,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,27,12,72,2021-03-07,18,2021-05-16
61,down,Miley Cyrus,Midnight Sky,33,7,42,14,2020-08-23,12,2020-10-25
62,-,The Offspring,Let The Bad Times Roll,-,53,1,,,,
63,up,Stig,Polje vaan,70,22,2,,,,
64,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,1,,,,
65,down,Sanni,2080-Luvulla,29,27,43,,,,
66,down,Tom Grennan,Little Bit of Love,40,22,5,,,,
67,down,Lauri Tähkä,Palavaa vettä,25,10,59,,,,
68,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,13,1,,,,
69,down,Stig,Kuka on se oikea (Vain elämää kausi 11),62,8,33,,,,
70,down,I'Dees,Time (Radio Edit),68,40,8,,,,
71,up,JVG,Popkorni,92,33,31,,,,
72,-,Jenni Vartiainen,Eden,-,40,13,,,,
73,up,Antti Ketonen,Olisitpa sylissäni,85,6,67,,,,
74,down,Alizée,Moi... Lolita,27,24,20,,,,
75,down,Irina,Älä Sano Mitään,69,69,2,,,,
76,down,Teflon Brothers,Maradona (kesä '86),54,20,17,,,,
77,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,13,26,,,,
78,-,JVG,Tarkenee,-,31,14,,,,
79,-,Juanes,La Camisa Negra,-,59,1,,,,
80,-,Sanni,Me Ei Olla Enää Me,-,31,11,,,,
81,down,Kicktracks,Your Waves,49,41,2,,,,
82,down,Masked Wolf,Astronaut In The Ocean,56,31,12,60,2021-02-07,6,2021-04-04
83,-,Ellinoora,Meille käy hyvin,-,51,1,,,,
84,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,35,1,70,,,,
85,-,Cheek,Timantit On Ikuisia,-,64,8,,,,
86,down,Evelina,Tornado,34,27,53,,,,
87,up,Vesala,Tequila,93,17,29,,,,
88,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,6,50,,,,
89,-,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),-,42,8,,,,
90,-,JVG,Hehkuu,-,71,5,,,,
91,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),86,33,13,,,,
92,down,Anna Puu & Olavi Uusivirta,2020,78,1,66,,,,
93,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,8,1,,,,
94,-,アヴィーチー,Hey Brother,-,1,8,,,,
95,-,Klamydia,Pienen pojan elämää,-,39,2,,,,
96,-,"Joel Corry, RAYE & David Guetta",BED,-,72,3,90,2021-04-04,42,2021-04-18
97,-,Lauri Tähkä,Morsian,-,2,10,,,,
98,-,Leony,Faded Love,-,71,1,92,2021-05-16,92,2021-05-16
99,-,Adele,Skyfall,-,48,5,,,,
100,down,JVG,Ikuinen vappu,80,2,55,,,,
