Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilba,Easy,2,1,31,,,,
2,up,Every Green in May & Pandora,More (feat. Takomo) [WFC Helsinki 2020 Theme],9,2,2,,,,
3,up,Haloo Helsinki!,Tulikärpäset,5,2,8,,,,
4,down,Matthew Nicholson,Beyond the Abyss,3,3,2,,,,
5,up,Dua Lipa,Love Again,49,2,21,96,2020-04-05,96,2020-04-05
6,up,Adele,Easy On Me,6,4,7,,,,
7,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",12,6,3,,,,
8,down,Ed Sheeran,Bad Habits,7,1,21,,,,
9,up,Lauri Tähkä,Keskiyön Cowboy,13,8,8,,,,
10,up,Jet Lag,Jet Lag,14,6,25,,,,
11,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),10,4,16,,,,
12,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,5,22,,,,
13,up,BEHM,Lupaan,15,6,33,,,,
14,up,Jonne Aaron,Olettamuksia,35,8,5,,,,
15,-,Anders Johan Greger Lewen & Magnus Wiklund,Little Brown Jug,-,1,1,,,,
16,up,VIIVI,USA,17,7,19,,,,
17,up,Olli Halonen,Pohjola,22,1,10,,,,
18,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,9,8,,,,
19,up,Juha Tapio,Sinun vuorosi loistaa,29,19,11,,,,
20,down,Colin Willsher,Crazy Swedes,4,1,66,,,,
21,up,Ed Sheeran,Shivers,23,2,9,,,,
22,down,Juha Tapio,Valitsisin sut,21,8,8,,,,
23,down,Anna Puu & Olavi Uusivirta,2020,19,1,82,,,,
24,up,Imagine Dragons,Follow You,60,6,11,,,,
25,-,Lauri Tähkä,Palavaa vettä,-,10,64,,,,
26,-,Samu Haber,Täältä tullaan,-,4,17,,,,
27,-,Anne-Marie & Niall Horan,Our Song,-,27,4,,,,
28,up,Brice Davoli,Crafty Elves,81,16,4,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,3,9,,,,
30,down,Frans Harju,Minä sydän sinä,28,8,19,,,,
31,-,Antti Tuisku & Erika Vikman,Huonoja ideoita,-,28,3,,,,
32,up,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),34,32,2,,,,
33,up,Sanni,Kesken,41,10,6,,,,
34,up,Juha Tapio,Joulukertomus,90,15,2,,,,
35,up,Ellinoora,Dinosauruksii,39,1,52,,,,
36,up,Tom Grennan,Little Bit of Love,68,22,24,,,,
37,up,The Weeknd,Take My Breath,42,6,8,,,,
38,down,Kaija Koo & Pyhimys,Sattuu,8,2,18,,,,
39,down,Coldplay,Higher Power,24,21,22,46,2021-05-16,46,2021-05-16
40,up,Abreu,Teipillä tai rakkaudella,56,5,100,,,,
41,-,Juha Uusitalo & Turku Philharmonic Orchestra,"Jouluyö, Juhlayö - Silent Night, Holy Night",-,41,1,,,,
42,down,Vesala,Pahanilmanlinnut,32,3,3,,,,
43,-,Vesala,Muitaki ihmisii,-,22,31,,,,
44,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],31,17,48,,,,
45,down,bbno$,edamame (feat. Rich Brian),43,30,7,,,,
46,up,BEHM,Frida,98,1,69,,,,
47,down,Blind Channel,Balboa,36,28,4,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,39,13,,,,
49,up,Mariska,Terveisin Doris,54,13,19,,,,
50,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),75,3,78,,,,
51,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,25,1,94,,,,
52,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,31,5,,,,
53,up,Lauri Tähkä,Aavikko,55,1,37,,,,
54,up,Erin,Yhtenä sunnuntaina,58,3,79,,,,
55,down,Erika Vikman,Cicciolina,47,16,41,,,,
56,-,Savage Garden,To the Moon & Back,-,26,15,,,,
57,up,Battledragon,I Can't Be Yours,78,40,19,,,,
58,down,Mariska,Pienii fiiliksii (feat. Pate Mustajärvi),38,38,2,,,,
59,up,Glass Animals,Heat Waves,94,41,9,75,2021-02-28,71,2021-03-07
60,down,The Kid LAROI & Justin Bieber,Stay,51,29,18,,,,
61,down,Lil Nas X,THATS WHAT I WANT,46,29,6,,,,
62,-,Ellinoora,Leijonakuningas,-,40,29,,,,
63,up,Kungs,Never Going Home,88,53,11,,,,
64,up,Måneskin,Beggin,80,46,11,,,,
65,-,Eve & Ossi,Joululaulu,-,35,1,,,,
66,up,Neon 2,Pieninä palasina,93,9,2,,,,
67,-,Reino Nordin,Antaudun,-,20,36,,,,
68,up,Kaija Koo,Hullut päivät,71,4,38,,,,
69,-,Irina,Haluun olla yksin,-,1,98,,,,
70,-,Jukka Poika,Älä Tyri Nyt,-,28,1,,,,
71,up,Apulanta,3D-kriisit,83,32,7,,,,
72,-,Jonne Aaron,Ota syliin ja suutele mua,-,7,33,,,,
73,-,Mikko Leppilampi & Krista Siegfrids,Valkea joulu,-,73,1,,,,
74,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,27,30,,,,
75,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),48,25,8,,,,
76,-,Robbie Williams,Supreme,-,58,1,,,,
77,down,Stig,Kuka on se oikea (Vain elämää kausi 11),57,8,52,,,,
78,-,Sanni,2080-Luvulla,-,27,62,,,,
79,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,75,1,,,,
80,-,Apulanta,Lokin päällä lokki,-,3,77,,,,
81,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,42,7,,,,
82,down,Haloo Helsinki!,Piilotan mun kyyneleet,65,1,35,,,,
83,-,Kygo,Love Me Now (feat. Zoe Wees),-,83,1,,,,
84,-,Miley Cyrus,Midnight Sky,-,7,52,14,2020-08-23,12,2020-10-25
85,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,79,1,,,,
86,-,Evelina,Tornado,-,27,68,,,,
87,down,Ressu Redford,Pieni askel,82,15,34,,,,
88,-,Bryson Tiller,winter wonderland (feat. Halo),-,88,1,,,,
89,-,Neljä Ruusua,Seuraan sua,-,57,2,,,,
90,-,Juanes,A Dios le Pido,-,50,5,,,,
91,-,Anssi Kela,Puistossa,-,31,54,,,,
92,down,VIIVI,Hyväuskoinen,76,6,3,,,,
93,-,Uniklubi,Jos tähän jään,-,66,1,,,,
94,down,Tehosekoitin,Hetken Tie On Kevyt,64,24,76,,,,
95,-,James Blunt,Love Under Pressure,-,18,5,,,,
96,-,Paul Elias,Pimeän värit,-,82,3,,,,
97,-,Sunrise Avenue,Fairytale Gone Bad,-,22,8,,,,
98,down,Apulanta,Valot pimeyksien reunoilla,67,14,78,,,,
99,-,Espoo Big Band,Winter Wonderland (feat. Sami Pitkämö),-,15,1,,,,
100,-,Post Malone & The Weeknd,One Right Now,-,100,1,,,,
