Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIIVI,Mitä näil korteil saa? (feat. JVG),1,1,15,,,,
2,-,Bess,Missio,-,2,10,,,,
3,up,Taylor Swift,Cruel Summer,81,3,4,,,,
4,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,1,18,,,,
5,-,BEHM,Syntymäpäivä! (Vielä KRRAN jee),-,1,1,,,,
6,-,Gettomasa,Jälkeekään,-,6,4,,,,
7,-,Ellinoora,Matkalla (Vain elämää kausi 14),-,1,1,,,,
8,-,Bee,Silkkiin verhoiltuna (feat. Jambo),-,8,1,,,,
9,-,JVG,Oisko tää täs,-,9,6,,,,
10,up,Kuumaa,Tässä on kaikki,25,5,6,,,,
11,down,Bee,Viimeisiä sanoja,3,2,21,,,,
12,-,OneRepublic,RUNAWAY,-,12,1,,,,
13,up,Doja Cat,Paint The Town Red,49,5,4,,,,
14,-,Olivia Rodrigo,vampire,-,11,6,,,,
15,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,7,1,,,,
16,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,9,1,,,,
17,down,Kaija Koo,Onnea matkaan,4,3,11,,,,
18,-,Sanni,Mielenmaisemat,-,11,6,,,,
19,-,Hugo,Taulut (feat. Costi),-,10,1,,,,
20,-,Kenya Grace,Strangers,-,16,2,,,,
21,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,21,2,,,,
22,up,Karri Koira,Suoraan sydämeen,87,22,7,,,,
23,-,Aukusti Koivisto,Keskiyön kangastus,-,23,1,,,,
24,down,Benjamin,Minä-Minä-Maa,7,3,23,,,,
25,-,ibe,Blondina,-,9,1,,,,
26,-,Dilba,Easy,-,1,67,,,,
27,down,Portion Boys,Elämän ABC,19,2,29,,,,
28,-,Portion Boys,Samaa taivasta katsotaan,-,2,30,,,,
29,down,Käärijä,Cha Cha Cha,22,1,33,,,,
30,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),6,6,13,,,,
31,-,Lewis Capaldi,Wish You The Best,-,31,1,,,,
32,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,5,3,26,,,,
33,down,Haloo Helsinki!,Reiviluola,12,2,42,,,,
34,-,Miley Cyrus,Jaded,-,34,1,,,,
35,-,Jain,Makeba,-,35,1,,,,
36,down,LINKIN PARK,Lost,16,10,25,,,,
37,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,37,1,,,,
38,down,Frans Harju,Muukalainen,9,5,23,,,,
39,down,Olli Halonen,Pohjola,28,1,89,,,,
40,-,Leo Stillman,En enää soita sulle,-,40,1,,,,
41,-,Tate McRae,greedy,-,10,1,,,,
42,-,SHRTY,Pariisin kevät (feat. Joalin),-,16,5,,,,
43,down,Kuumaa,Ylivoimainen,13,1,35,,,,
44,-,Tommi Soidinmäki,Sydän on irti,-,44,1,,,,
45,-,Antti Tuisku,Hyökyaalto,-,10,49,,,,
46,-,Jannika B,Paras osa,-,33,2,,,,
47,up,Erika Vikman,Syntisten pöytä,70,3,154,,,,
48,up,Egotrippi,Matkustaja,66,15,36,,,,
49,down,Ramses II,Villieläin,14,6,40,,,,
50,-,Isac Elliot,Kompastun (feat. Costi),-,50,1,,,,
51,-,FIFTY FIFTY,Cupid (Twin Version),-,51,1,,,,
52,-,Costi,Ennen Vanhaan,-,52,4,,,,
53,down,Anna Puu,Tarviin Vielä Yhden Yön Aikaa,52,20,4,,,,
54,-,Jenni Vartiainen,Väärään suuntaan,-,12,95,,,,
55,-,Apulanta,Armo,-,55,3,,,,
56,down,Elastinen,Pimee (feat. BESS),10,2,3,,,,
57,down,Suvi Teräsniska,Ahvenanmaa,34,31,7,,,,
58,-,Kauko Röyhkä & Narttu,Lauralle,-,58,1,,,,
59,-,Calvin Harris & Sam Smith,Desire,-,59,1,,,,
60,-,Samuli Putro,Muuttolaatikot,-,60,1,,,,
61,-,Studio Killers,Jenny,-,36,15,,,,
62,-,Måneskin,HONEY (ARE U COMING?),-,47,1,,,,
63,-,Tuuli,Bikineis (feat. Cledos),-,63,1,,,,
64,-,Jami Faltin,Kertoimia Vastaan,-,34,1,,,,
65,-,Reijo Karvonen ja Ikaros,Kiutaköngäs,-,65,1,,,,
66,-,Aliisa Syrjä,Sydämetön,-,14,9,,,,
67,down,Abreu & Pihlaja,Sisko,42,17,3,,,,
68,-,David Kushner,Daylight,-,37,1,,,,
69,-,Peltokurki,Tanssitaan,-,69,1,,,,
70,-,Linda Ronstadt,You're No Good,-,70,1,,,,
71,-,SINI YASEMIN,Poikaystävä,-,71,1,,,,
72,-,Blanka,Solo,-,51,2,,,,
73,down,Blind Channel,DEADZONE,31,23,4,,,,
74,-,Zara Larsson & David Guetta,On My Love,-,70,1,,,,
75,-,Lauri Tähkä,Palavaa vettä,-,10,89,,,,
76,-,Colin Willsher,Crazy Swedes,-,1,93,,,,
77,down,Vesterinen Yhtyeineen,Ilman mua,17,6,6,,,,
78,-,Irina,Rankka päivä,-,22,24,,,,
79,-,Maarit,Sydämeni Tyhjää Lyö,-,79,1,,,,
80,-,Alessandra,Queen of Kings,-,19,6,,,,
81,-,Haloo Helsinki!,Hulluuden Highway,-,18,74,,,,
82,-,Griff,Vertigo,-,82,1,,,,
83,-,Tove Lo,2 Die 4,-,41,4,,,,
84,up,Suvi Teräsniska,Vie mut minne vaan,89,42,10,,,,
85,-,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",-,32,1,,,,
86,-,ZZ Top,Just Got Paid,-,86,1,,,,
87,-,Neljä Ruusua,Poplaulajan Vapaapäivä,-,87,1,,,,
88,-,Pekka Tiilikainen & Beatmakers,Ainutlaatuinen (feat. Justiina Luukaslammi),-,88,1,,,,
89,down,Kuumaa,Tulipalo,53,1,52,,,,
90,-,Post Malone,Chemical,-,50,10,,,,
91,-,J. Karjalainen,Merenneitoni Ja Minä,-,91,1,,,,
92,-,Evelina,Onnellinen (feat. Nelli Matula),-,92,1,,,,
93,-,Antti Tuisku,Mistä minä tiedän,-,19,12,,,,
94,-,Pikku G,Me Ollaan Nuoriso 2,-,94,1,,,,
95,down,Abreu,Teipillä tai rakkaudella,54,5,133,,,,
96,-,Ilkka Koivula,Paistaa Päivä Risukasaan,-,96,1,,,,
97,-,Ed Sheeran,Eyes Closed,-,46,5,,,,
98,-,Bee,Kolmatta linjaa,-,18,2,,,,
99,-,Erika Vikman,Ettei mee elämä hukkaan,-,99,1,,,,
100,-,Suurlahettilaat,Kuka Pysäyttäisi Kellot,-,57,2,,,,
