Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,1,1,20,,,,
2,up,Haloo Helsinki!,Lady Domina,2,1,9,,,,
3,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,3,34,,,,
4,up,Kaija Koo,Hullut päivät,6,4,16,,,,
5,down,Dua Lipa,Physical,4,4,44,48,2020-02-02,15,2020-04-12
6,up,Kygo & Tina Turner,What's Love Got to Do with It,7,6,19,83,2020-09-06,57,2020-09-20
7,up,Ava Max,Kings & Queens,8,5,26,80,2020-03-15,37,2020-09-27
8,down,Haloo Helsinki!,Beibi,3,3,7,,,,
9,up,Scooter,Fck 2020,21,9,2,,,,
10,up,Samu Haber,Enkelten kaupunki,12,2,2,,,,
11,-,Laura Voutilainen,Kun Joulupukki Suukon Sai,-,11,1,,,,
12,down,Erika Vikman,Syntisten pöytä,9,3,16,,,,
13,-,Sia,Snowman,-,13,1,57,2020-12-20,11,2020-12-27
14,down,Kirka,Kaikkea On,10,1,10,,,,
15,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),96,15,2,,,,
16,down,Stig,Kuka on se oikea (Vain elämää kausi 11),11,8,7,,,,
17,down,Michael Dune,Jet Lag and Weather,15,1,56,,,,
18,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),16,16,7,,,,
19,up,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,75,15,9,,,,
20,-,Fulton Street Christmas Ensemble,We Wish You a Merry Christmas (Guitar Version),-,12,1,,,,
21,-,John Legend,Merry Merry Christmas,-,21,1,,,,
22,-,White Bones,Last Laugh,-,2,1,,,,
23,up,Pete Parkkonen,Voimaa ja valoa,31,8,38,,,,
24,-,Devin Bronson,The Animal Inside,-,24,1,,,,
25,-,Antti Tuisku,Valittu kansa,-,25,3,,,,
26,down,Anna Puu & Olavi Uusivirta,2020,13,1,40,,,,
27,down,Neljä Ruusua,Muuttolinnut,25,22,28,,,,
28,-,Alexander Oscar,This Christmas,-,28,1,,,,
29,down,Ellinoora,Dinosauruksii,19,1,2,,,,
30,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,30,1,,,,
31,up,Dua Lipa,Levitating,47,28,9,74,2020-04-05,74,2020-04-05
32,down,Smith & Thell,Year of the Young,23,5,7,,,,
33,-,Britney Spears,My Only Wish (This Year),-,33,1,,,,
34,up,Stig,Kuningaskobra (Vain elämää kausi 11),81,6,2,,,,
35,-,Ava Max,Christmas Without You,-,26,1,,,,
36,-,Chris Rea,Driving Home for Christmas,-,8,4,45,2019-12-22,45,2019-12-22
37,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,24,1,45,,,,
38,down,Nightwish,How's the Heart?,22,18,24,,,,
39,up,Abreu,Teipillä tai rakkaudella,44,5,51,,,,
40,-,Slipknot,Psychosocial,-,40,1,,,,
41,-,Mabel,I'll Be Home for Christmas,-,41,1,,,,
42,-,Gwen Stefani,Here This Christmas,-,42,1,,,,
43,down,Sam Smith,Diamonds,26,10,10,51,2020-09-27,18,2020-11-15
44,down,Irina,Haluun olla yksin,28,1,57,,,,
45,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),50,1,4,,,,
46,-,Katri Helena,Joulumaa,-,8,4,,,,
47,down,Amaranthe,Strong (feat. Noora Louhimo),37,25,9,,,,
48,down,Miley Cyrus,Midnight Sky,17,7,17,14,2020-08-23,12,2020-10-25
49,down,Erin,Yhtenä sunnuntaina,14,3,30,,,,
50,down,Sabaton,Great War (History Version),27,25,9,,,,
51,-,Nuwan,The More You Give (The more you'll have),-,51,1,,,,
52,down,Slpstrm,Folkarama,39,12,3,,,,
53,-,Nightwish,Noise,-,19,13,,,,
54,down,Lauri Tähkä,Palavaa vettä,38,10,50,,,,
55,down,VV,Run Away from the Sun,52,21,9,,,,
56,-,Leevi and the Leavings,Jossain On Kai Vielä Joulu,-,3,3,,,,
57,-,Suomi Laulaa,Ajomies (feat. Reeta Vestman),-,57,1,,,,
58,-,Happoradio,Tehdään jotain kaunista,-,3,30,,,,
59,-,Mariska,Navidadii,-,27,1,,,,
60,down,Apulanta,60 uutta ongelmaa,35,12,12,,,,
61,up,Suvi Teräsniska,Hei Mummo,64,2,6,,,,
62,down,Haloo Helsinki!,Hulluuden Highway,18,18,37,,,,
63,down,Uniklubi,Bailaten koko elämä,56,9,33,,,,
64,down,Kaihon Karavaani & Knipi,Valkea joulu,36,18,2,,,,
65,down,Paloma Faith,Better Than This,20,14,6,,,,
66,-,Kaihon Karavaani & Paul Elias,Joulu takaisin,-,66,1,,,,
67,-,Antti Tuisku,Lämmin Lumi Peittää Maan,-,4,3,,,,
68,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),68,60,3,,,,
69,-,Kaihon Karavaani & Jannika B,Avaruus,-,37,1,,,,
70,-,Laura Pausini,Tra Te E Il Mare,-,33,17,,,,
71,up,"miukka, sune & tomi",Joulu on jo ovella (Joulupuu on rakennettu - 2018),87,27,4,,,,
72,up,Green Day,Boulevard of Broken Dreams,99,50,7,,,,
73,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,23,12,,,,
74,down,Gugi,Maailma Tarvitsee Rakkautta,32,32,2,,,,
75,up,Vilma Alina,Rikollinen,77,10,28,,,,
76,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,42,6,43,,,,
77,-,Jessie J,Rockin' Around the Christmas Tree,-,39,1,,,,
78,-,Belinda Carlisle,La Luna (7”),-,78,1,,,,
79,-,Jessie J,This Christmas Day,-,68,1,,,,
80,down,Justin Bieber,Holy (feat. Chance the Rapper),60,45,8,83,2020-09-20,4,2020-09-27
81,up,Ariana Grande,positions,93,55,2,77,2020-10-25,1,2020-11-01
82,-,AC/DC,Shot in the Dark,-,53,7,,,,
83,down,BEHM,Hei rakas,40,1,59,,,,
84,down,IBE,molemmat,83,46,7,,,,
85,-,antonio de braga,Dream or Fantasy,-,85,1,,,,
86,down,Bon Jovi,You Give Love a Bad Name,63,33,36,,,,
87,down,Lady Gaga & Ariana Grande,Rain On Me,46,24,28,75,2020-05-24,1,2020-05-31
88,-,Nublu & Mikael Gabriel,Universum,-,29,1,,,,
89,-,Lauri Tähkä,On hanget korkeat nietokset,-,34,1,,,,
90,-,Justin Bieber & benny blanco,Lonely,-,52,1,,,,
91,down,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,53,22,2,,,,
92,down,Viikate,Varjorastaat,45,25,8,,,,
93,-,The Calling,Wherever You Will Go,-,51,11,,,,
94,down,24kGoldn,Mood (feat. iann dior),51,30,14,33,2020-08-23,1,2020-10-11
95,-,Esko Rahkonen,"Tuikkikaa, oi joulun tähtöset",-,95,1,,,,
96,-,Within Temptation,Entertain You,-,49,6,,,,
97,-,Laura Voutilainen,Kesäkuun 4.,-,33,9,,,,
98,down,Antti Ketonen,Olisitpa sylissäni,94,6,55,,,,
99,down,Brice Davoli,News Time,58,8,58,,,,
100,-,Pihlaja,Pojat (feat. Yeboyah),-,62,7,,,,
