Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],-,1,3,,,,
2,up,Kaija Koo,Taipumaton,19,2,17,,,,
3,down,Lauri Tähkä,Aavikko,1,1,17,,,,
4,down,Majestic & Boney M.,Rasputin,3,3,13,,,,
5,-,Leevi and the Leavings,Elämää (Remastered),-,2,7,,,,
6,down,Ihor Vitsinskyy,Business Presentation,2,2,6,,,,
7,up,Álvaro Soler,Magia,22,6,5,,,,
8,down,The London West End Orchestra,Work in Progress,4,4,2,,,,
9,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,3,10,96,2021-04-11,41,2021-05-16
10,down,Haloo Helsinki!,Piilotan mun kyyneleet,6,1,18,,,,
11,up,Jonne Aaron,Ota syliin ja suutele mua,12,7,15,,,,
12,down,Erin,Niinku koko ajan,9,9,5,,,,
13,up,MILANO,Ecstasy,15,13,2,,,,
14,up,Samu Haber,Täältä tullaan,14,4,3,,,,
15,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,2,,,,
16,down,Ava Max,Sweet but Psycho,11,11,3,77,2019-10-06,77,2019-10-06
17,down,Valvomo,Mikä Kesä?,16,12,3,,,,
18,down,BEHM,Lupaan,7,6,13,,,,
19,up,Vesala,Kysy mua ulos,20,14,4,,,,
20,down,Ellinoora,Dinosauruksii,17,1,32,,,,
21,-,Colin Willsher,Crazy Swedes,-,1,53,,,,
22,up,Abreu,20 Ave Mariaa,25,10,17,,,,
23,up,Coldplay,Higher Power,42,21,4,46,2021-05-16,46,2021-05-16
24,up,Ressu Redford,Pieni askel,30,15,16,,,,
25,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],27,17,28,,,,
26,down,Sanni,Pettäjä,23,23,4,,,,
27,down,Blind Channel,Dark Side,18,3,17,,,,
28,down,SUPER-Hi & Neeka,Following the Sun,21,3,15,,,,
29,down,Irina,Haluun olla yksin,26,1,86,,,,
30,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,13,13,5,,,,
31,up,OneRepublic,Run,74,17,2,,,,
32,down,BEHM,Hei rakas,24,1,89,,,,
33,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,54,,,,
34,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],38,34,4,,,,
35,up,Olivia Rodrigo,good 4 u,59,32,3,,,,
36,up,Erika Vikman,Syntisten pöytä,57,3,46,,,,
37,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,55,18,3,,,,
38,-,Ed Sheeran,Bad Habits,-,1,1,,,,
39,down,Måneskin,ZITTI E BUONI,36,33,8,,,,
40,up,Nightwish,Noise,44,19,21,,,,
41,-,Popeda,Kuuma Kesä,-,17,2,,,,
42,-,Jenni Vartiainen,Eden,-,40,15,,,,
43,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),79,3,63,,,,
44,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,34,1,74,,,,
45,down,Jet Lag,Jet Lag,35,6,5,,,,
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,27,15,72,2021-03-07,18,2021-05-16
47,up,Erika Vikman,Cicciolina,49,16,21,,,,
48,up,Backstreet Boys,Quit Playing Games (With My Heart),64,35,15,,,,
49,down,Abreu,Teipillä tai rakkaudella,43,5,80,,,,
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,37,3,56,2021-03-21,1,2021-03-28
51,down,Erin,Yhtenä sunnuntaina,41,3,59,,,,
52,down,Viikate,Varjorastaat,40,25,27,,,,
53,-,Bella Poarch,Build a Bitch,-,53,1,,,,
54,down,Ellinoora,Meille käy hyvin,51,51,5,,,,
55,-,BTS,Butter,-,55,1,,,,
56,up,Madonna,Hung Up,80,49,2,,,,
57,-,Frans Harju,Minä sydän sinä,-,8,3,,,,
58,-,Bellini,Samba de Janeiro,-,31,2,,,,
59,-,Juanes,La Camisa Negra,-,59,2,,,,
60,down,Maija Vilkkumaa,Viimeinen elämä,50,31,4,,,,
61,-,Abram$onof$ons,The Essence,-,61,1,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,35,5,6,2021-03-14,2,2021-05-09
63,-,Jubel,On the Beach,-,1,36,,,,
64,-,Haloo Helsinki!,Kuussa tuulee,-,20,40,,,,
65,up,Kent,Ff,70,29,32,,,,
66,up,"ATB, Topic & A7S",Your Love (9PM),75,43,17,89,2021-02-21,25,2021-04-04
67,-,Sound Ideas,"Mexican Children Playing, Yelling & Laughing Outside",-,35,6,,,,
68,down,Ilta,Kelle mä soitan,31,11,17,,,,
69,-,Green Day,Boulevard of Broken Dreams,-,50,18,,,,
70,down,Teflon Brothers,Maradona (kesä '86),61,20,21,,,,
71,up,Doja Cat,Kiss Me More (feat. SZA),78,56,3,,,,
72,down,Dynazty,Heartless Madness,54,46,29,,,,
73,-,Apulanta,Valot pimeyksien reunoilla,-,14,64,,,,
74,-,JVG,Tarkenee,-,31,16,,,,
75,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,32,8,,,,
76,down,Sam Smith,Diamonds,68,10,39,51,2020-09-27,18,2020-11-15
77,-,Tom Grennan,Little Bit of Love,-,22,6,,,,
78,-,Klamydia,Sydämessä mukana,-,53,2,,,,
79,down,The Weeknd,Save Your Tears,62,16,2,80,2021-02-28,59,2021-03-21
80,down,Cledos & BEHM,Life (Sun luo),53,42,2,,,,
81,-,The Weeknd,In Your Eyes,-,81,1,,,,
82,-,Cat Stevens,Morning Has Broken,-,82,1,,,,
83,-,Chisu,Mysteeri,-,43,1,,,,
84,up,BEHM,Frida,84,1,50,,,,
85,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),52,52,2,,,,
86,down,Battledragon,I Can't Be Yours,67,40,10,,,,
87,down,The Offspring,Let The Bad Times Roll,63,53,5,,,,
88,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,36,1,,,,
89,-,Mariska,Minä Liityin Sinuun,-,19,27,,,,
90,down,Sanni,2080-Luvulla,46,27,47,,,,
91,-,BEHM,Tivolit,-,16,31,,,,
92,-,Pariisin Kevät,Kesäyö,-,29,8,,,,
93,down,Radio Suomipop,"Suomipoppia (feat. Anssi Kela, Maija Vilkkumaa, Toni Wirtanen & Evelina)",32,31,5,,,,
94,-,Anna Puu & Olavi Uusivirta,2020,-,1,69,,,,
95,down,Titta,Elämä on nyt,72,11,4,,,,
96,-,Adele,Skyfall,-,48,6,,,,
97,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,97,1,,,,
98,down,Stig,Roy Orbison,86,12,45,,,,
99,-,Happoradio,Jos et olis siinä,-,44,2,,,,
100,-,Dua Lipa,Love Again,-,2,1,96,2020-04-05,96,2020-04-05
