Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evelina,Sydän sulaa,2,1,26,,,,
2,up,Apulanta,Kämmenen kuva poskeen,5,1,16,,,,
3,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),4,2,10,,,,
4,down,Kuumaa,Tulipalo,1,1,25,,,,
5,up,Arttu Wiskari,Elämän kova koulu,6,3,23,,,,
6,down,Lauri Tähkä,Elämänlangat,3,3,9,,,,
7,up,Pete Parkkonen,Pure mua (Vain elämää kausi 13),9,7,3,,,,
8,up,VIIVI & Robin Packalen,Ihana kipu,13,1,8,,,,
9,up,Maija Vilkkumaa,Betty Draper,10,3,9,,,,
10,up,Aliisa Syrjä,Tää tunne,25,10,5,,,,
11,up,Frans Harju,Lupaan etten koskaan mene pois,15,8,9,,,,
12,down,Paula Vesala & Kaija Koo,Nopee hopee,11,8,11,,,,
13,up,Olavi Uusivirta,Menköön tämä elämä näin,53,13,2,,,,
14,up,Vilma Alina,Paha tapa,21,14,2,,,,
15,up,Reino Nordin,Kääntöpuolii,36,15,4,,,,
16,up,Chic,Good Times,16,1,28,,,,
17,up,Anna Puu,Ei kuole koskaan,31,17,2,,,,
18,up,Titta,Ihmeitä,20,18,3,,,,
19,up,Amorphis,The Moon,33,12,40,,,,
20,up,Gasellit,Laulu ilman sanoja (feat. Abreu),23,1,13,,,,
21,-,Stig,Viheltelen,-,21,9,,,,
22,up,BEHM,Lupaan,50,6,85,,,,
23,up,BEHM,Frida,76,1,123,,,,
24,-,Kaija Koo,Onnellinen loppu,-,3,56,,,,
25,up,Samuli Putro,Kakarat,42,25,12,,,,
26,up,Haloo Helsinki!,Piilotan mun kyyneleet,68,1,86,,,,
27,up,Sanni,2080-Luvulla,91,27,86,,,,
28,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,28,1,,,,
29,up,Haloo Helsinki!,Tulikärpäset,65,2,37,,,,
30,up,Olli Halonen,Pohjola,60,1,56,,,,
31,up,Bess,Ram pam pam,96,2,47,,,,
32,up,Eva Under Fire,Separate Ways,51,21,9,,,,
33,down,Paula Vesala,Testamentti,30,22,2,,,,
34,up,Mariska,Terveisin Doris,61,13,70,,,,
35,up,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),35,8,10,,,,
36,up,Ghost,Spillways,64,35,10,,,,
37,-,Egotrippi,Matkustaja,-,15,15,,,,
38,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),37,4,70,,,,
39,up,Battle Beast,Eye of the Storm,62,10,9,,,,
40,-,Ellinoora,Dinosauruksii,-,1,104,,,,
41,-,Mariska,Minä Liityin Sinuun,-,19,86,,,,
42,-,Erin,Yhtenä sunnuntaina,-,3,111,,,,
43,down,Pikku G,Nuorgam (feat. TIPPA),32,9,2,,,,
44,-,Stig,Roy Orbison,-,12,78,,,,
45,up,Erin,Anna mun rakastaa,77,3,50,,,,
46,-,Bob Bradley & Philip Guyler,Pressure Builds,-,46,1,,,,
47,-,Lauri Tähkä,Kaikella on tarkoitus,-,5,23,,,,
48,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,59,1,132,,,,
49,down,Erika Vikman,Syntisten pöytä,39,3,116,,,,
50,-,Muse,Kill Or Be Killed,-,24,4,,,,
51,-,BEHM,Hei rakas,-,1,130,,,,
52,down,Kaija Koo & Pyhimys,Sattuu,43,2,70,,,,
53,up,Nestor,Signed in Blood,90,53,5,,,,
54,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,13,40,,,,
55,-,Tiktak,Rannaton,-,55,1,,,,
56,-,Jonne Aaron,Ota syliin ja suutele mua,-,7,62,,,,
57,up,The 69 Eyes,Drive,87,16,25,,,,
58,-,Lauri Tähkä,Nukkuvat aamut,-,8,19,,,,
59,-,Lewis Capaldi,Forget Me,-,44,5,,,,
60,-,Olli Halonen,Suomen kesä,-,3,30,,,,
61,-,Haloo Helsinki!,Kuussa tuulee,-,20,64,,,,
62,-,Lauri Tähkä,Morsian,-,2,19,,,,
63,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,3,20,,,,
64,-,Jannika B,En Luovu Susta Koskaan,-,35,12,,,,
65,-,Erin,Selaan,-,65,1,,,,
66,down,Falling In Reverse,Zombified,44,17,11,,,,
67,-,Hector,Kuunnellaan Vaan Taivasta,-,39,4,,,,
68,up,Aikakone,Odota,94,16,15,,,,
69,-,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,-,35,4,,,,
70,-,Antti Tuisku,Peto on irti,-,6,15,,,,
71,-,Eini,Älä pelkää mua,-,71,1,,,,
72,-,Suvi Teräsniska,Vie mut minne vaan,-,42,7,,,,
73,-,DJ Sammy & Yanou,Heaven,-,62,1,,,,
74,-,Neon 2,Pieninä palasina,-,9,44,,,,
75,down,VIIVI,USA,67,7,69,,,,
76,-,Jannika B,Seuraavaan Elämään,-,38,7,,,,
77,down,Jonne Aaron,Olettamuksia,27,8,55,,,,
78,down,Chisu,Mun Koti Ei Oo Täällä,54,21,7,,,,
79,-,JVG,Kran Turismo (feat. Raappana),-,44,17,,,,
80,-,Uniklubi,Näiden Tähtien Alla,-,41,6,,,,
81,-,Real McCoy,Another Night,-,79,1,,,,
82,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,59,3,,,,
83,-,Sanni,Me Ei Olla Enää Me,-,31,22,,,,
84,-,Juha Tapio,Meillä On Aikaa,-,63,4,,,,
85,-,Evelina,Tornado,-,27,86,,,,
86,-,Mikael Gabriel,Älä herätä mua unesta,-,65,7,,,,
87,-,Jippu & Samuli Edelmann,Pimeä onni (Sugared),-,43,2,,,,
88,-,Teleks,Siivet,-,32,3,,,,
89,-,Vilma Alina,Palasina,-,9,20,,,,
90,-,Laura Närhi,Supersankari,-,43,3,,,,
91,-,Taylor Swift,Anti-Hero,-,64,5,,,,
92,-,Nylon Beat,Satasen laina,-,41,1,,,,
93,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,83,2,,,,
94,-,Jenni Vartiainen,Väärään suuntaan,-,12,71,,,,
95,-,Ressu Redford,Kuusi Kuuta & Saturnuksen Renkaat,-,51,1,,,,
96,-,Modern Talking,Cheri Cheri Lady,-,70,1,,,,
97,-,Chisu,Kolmas Pyörä,-,50,9,,,,
98,-,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,-,46,4,,,,
99,-,Lost Society,112,-,10,9,,,,
100,down,Portion Boys,Kyläbaari,40,10,47,,,,
