Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,5,1,12,,,,
2,down,Kuumaa,Ylivoimainen,1,1,17,,,,
3,up,Bess,Sammumaton,4,1,20,,,,
4,down,Portion Boys,Samaa taivasta katsotaan,3,2,13,,,,
5,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,13,3,8,,,,
6,up,Sanni,Haukilahden rantaan,7,6,9,,,,
7,up,Olli Halonen,Kylä keskellä ei mitään,42,3,6,,,,
8,up,Frans Harju,Muukalainen,32,5,5,,,,
9,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,9,6,17,,,,
10,-,Jonna Tervomaa,Auringon eteen,-,10,2,,,,
11,up,Mira Luoti,Sunnuntain hesari,92,7,10,,,,
12,-,Bee,Viimeisiä sanoja,-,2,3,,,,
13,up,Evelina,Sydän sulaa,48,1,43,,,,
14,up,BEHM,Sata vuotta,30,1,19,,,,
15,down,Olli Halonen,Pohjola,11,1,76,,,,
16,-,Aikakone,Odota,-,16,29,,,,
17,up,Ressu Redford,Sä olet syy,23,7,6,,,,
18,down,Benjamin,Minä-Minä-Maa,10,3,5,,,,
19,down,VIIVI & Robin Packalen,Ihana kipu,15,1,24,,,,
20,up,Abreu,Eilisen mä,35,12,4,,,,
21,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,15,1,,,,
22,down,Erika Vikman,Syntisten pöytä,17,3,136,,,,
23,up,Ramses II,Villieläin,34,6,22,,,,
24,-,VIIVI,Mitä näil korteil saa? (feat. JVG),-,1,1,,,,
25,up,Arttu Wiskari,Elämän kova koulu,75,3,42,,,,
26,up,Crowne,Champions,62,17,10,,,,
27,up,VIIVI,USA,28,7,87,,,,
28,down,Lost Society,112,19,10,28,,,,
29,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),27,2,30,,,,
30,up,LINKIN PARK,Lost,87,10,10,,,,
31,down,BEHM,Frida,18,1,139,,,,
32,down,Five Finger Death Punch,The End,20,14,6,,,,
33,down,Gasellit,Laulu ilman sanoja (feat. Abreu),2,1,32,,,,
34,up,Reino Nordin,Antaudun,93,20,59,,,,
35,-,Kuumaa,Tulipalo,-,1,42,,,,
36,up,Kaija Koo & Pyhimys,Sattuu,45,2,89,,,,
37,up,Maija Vilkkumaa,Betty Draper,39,3,29,,,,
38,up,Boom Boom,Gimme That,83,38,3,,,,
39,down,VV,Neon Noir,33,8,14,,,,
40,-,Hausmylly,Jos,-,40,4,,,,
41,down,Käärijä,Cha Cha Cha,6,1,15,,,,
42,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,3,126,,,,
43,up,Olli Halonen,Suomen kesä,69,3,48,,,,
44,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,44,3,,,,
45,up,Irina,Haluun olla yksin,57,1,121,,,,
46,-,Ed Sheeran,Eyes Closed,-,46,2,,,,
47,-,Vesala,Pahanilmanlinnut,-,3,57,,,,
48,-,Miles Orchestra,Fable,-,48,1,,,,
49,-,Haloo Helsinki!,Hulluuden Highway,-,18,63,,,,
50,up,Evelina,Tornado,61,27,100,,,,
51,up,Arttu Wiskari,Kun me diskossa suudeltiin,55,42,27,,,,
52,down,Calvin Harris & Ellie Goulding,Miracle,16,16,5,,,,
53,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,39,31,,,,
54,-,Juha Tapio,Kerran sitä ollaan nuorii,-,32,1,,,,
55,down,Lauri Tähkä,Mä en pelkää,47,13,29,,,,
56,up,Jenni Vartiainen,Väärään suuntaan,72,12,86,,,,
57,down,Maija Vilkkumaa,Maria,31,19,3,,,,
58,down,Foo Fighters,Rescued,51,24,2,,,,
59,down,Apulanta,Lokin päällä lokki,29,3,113,,,,
60,up,Zara Larsson,Can't Tame Her,84,23,2,,,,
61,-,BEHM,Lupaan,-,6,101,,,,
62,up,Lauri Tähkä,Jääkukkia,98,8,90,,,,
63,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,34,6,,,,
64,-,Basshunter,DotA (Radio Edit),-,64,1,,,,
65,-,TCT,Rannalle (feat. Jontte Valosaari),-,65,1,,,,
66,-,Juha Tapio,Jotain Niin Oikeaa,-,23,54,,,,
67,down,VIIVI,Hyväuskoinen,44,6,72,,,,
68,-,Kaija Koo,Mun sydän,-,60,4,,,,
69,-,The Chemical Brothers,Hey Boy Hey Girl,-,50,1,,,,
70,-,Mariska,Minä Liityin Sinuun,-,19,104,,,,
71,up,Miley Cyrus,Flowers,88,22,17,,,,
72,down,Erin,On Elämä Laina,71,23,17,,,,
73,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,39,14,,,,
74,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,68,20,2,,,,
75,up,Lauri Tähkä,Palavaa vettä,100,10,79,,,,
76,-,La Cream,Say Goodbye,-,76,1,,,,
77,-,JVG,Ikuinen vappu,-,2,68,,,,
78,up,Pariisin Kevät,Kesäyö,97,29,39,,,,
79,-,Ice MC,Think About the Way,-,38,3,,,,
80,-,Stella,Piste.,-,24,19,,,,
81,down,Kaija Koo,Pelkkää voittoo,40,1,8,,,,
82,down,Portion Boys,Kyläbaari,24,10,57,,,,
83,up,Vesala,Tequila,89,17,59,,,,
84,-,Apulanta,Jumala,-,73,4,,,,
85,-,Rihanna,Don't Stop the Music,-,85,1,,,,
86,down,Haloo Helsinki!,Kaksi ihmistä,25,25,14,,,,
87,-,E-Type,Angels Crying,-,87,3,,,,
88,down,Kotiteollisuus,Helvetistä Itään,64,64,5,,,,
89,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),43,27,52,,,,
90,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,90,1,,,,
91,down,From Ashes to New,Nightmare,63,24,5,,,,
92,-,Melanie C,I Turn to You (Album Edit),-,45,4,,,,
93,down,Apulanta,Valot pimeyksien reunoilla,60,14,97,,,,
94,-,Poju,Poika Saunoo,-,53,6,,,,
95,-,Teleks,Siivet,-,32,6,,,,
96,down,Haloo Helsinki!,Maailman Toisella Puolen,77,1,10,,,,
97,-,Apulanta,Paha Ihminen,-,49,2,,,,
98,-,Kosheen,Catch,-,98,1,,,,
99,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,17,16,,,,
100,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,89,3,,,,
