Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ellinoora,Dinosauruksii,1,1,17,,,,
2,up,Haloo Helsinki!,Piilotan mun kyyneleet,2,1,3,,,,
3,-,Maya Belsitzman & Matan Ephrat,Farewell,-,1,13,,,,
4,up,Ava Max,My Head & My Heart,13,4,11,74,2021-02-21,12,2021-03-21
5,-,Jack Baker & Ryan Jacob,Dollar Bills,-,5,1,,,,
6,up,BEHM,Frida,6,1,35,,,,
7,down,Jason Derulo,Take You Dancing,4,4,26,71,2020-08-23,16,2021-01-17
8,down,Erika Vikman,Syntisten pöytä,7,3,31,,,,
9,up,Smith & Thell,Year of the Young,9,5,21,,,,
10,up,Michael Dune,Jet Lag and Weather,11,1,69,,,,
11,up,Miley Cyrus,Midnight Sky,12,7,32,14,2020-08-23,12,2020-10-25
12,up,Kaija Koo,Taipumaton,32,2,2,,,,
13,down,Stig,Kuka on se oikea (Vain elämää kausi 11),8,8,22,,,,
14,down,Samu Haber,Enkelten kaupunki,5,2,17,,,,
15,up,Ilta,Kelle mä soitan,18,11,2,,,,
16,down,Anna Puu & Olavi Uusivirta,2020,14,1,55,,,,
17,up,The Weeknd,In Your Eyes,20,14,43,41,2020-03-22,12,2020-03-29
18,down,Blind Channel,Dark Side,17,3,2,,,,
19,up,Ed Sheeran,Afterglow,81,17,2,18,2021-01-03,18,2021-01-03
20,up,Abreu,20 Ave Mariaa,37,10,2,,,,
21,up,VV,Run Away from the Sun,34,21,24,,,,
22,up,Kaija Koo,Hullut päivät,35,4,30,,,,
23,up,Abreu,Teipillä tai rakkaudella,23,5,65,,,,
24,up,Neljä Ruusua,Viimeinen valssi,65,11,2,,,,
25,down,The Weeknd,Save Your Tears,22,13,15,80,2020-03-22,1,2021-03-21
26,down,Nightwish,How's the Heart?,25,18,39,,,,
27,down,Irina,Haluun olla yksin,26,1,71,,,,
28,-,Savage Garden,To the Moon & Back,-,26,1,,,,
29,up,Mikael Gabriel,Oli aikoi,63,16,21,,,,
30,up,Erin,Yhtenä sunnuntaina,45,3,44,,,,
31,up,PMMP,Lautturi,72,30,43,,,,
32,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],19,19,16,,,,
33,down,Sabaton,Great War (History Version),30,25,24,,,,
34,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),28,3,49,,,,
35,up,Lauri Tähkä,Jääkukkia,39,8,64,,,,
36,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),38,33,2,,,,
37,up,Mira Luoti,Hopeinen tussi,80,37,2,,,,
38,up,Viikate,Varjorastaat,67,25,20,,,,
39,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,39,1,,,,
40,up,Haloo Helsinki!,Lady Domina,58,1,24,,,,
41,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,24,1,59,,,,
42,up,Apulanta,Valot pimeyksien reunoilla,59,14,54,,,,
43,up,Olivia Rodrigo,drivers license,46,36,2,63,2021-03-28,46,2021-04-18
44,up,The Kid LAROI,WITHOUT YOU,47,30,12,32,2020-12-13,12,2021-02-28
45,up,Jonne Aaron,Ota syliin ja suutele mua,49,7,2,,,,
46,down,Lauri Tähkä,Aavikko,15,1,2,,,,
47,down,BEHM,Hei rakas,16,1,74,,,,
48,down,David Guetta & Sia,Let's Love,44,15,25,84,2020-11-22,81,2020-11-29
49,-,Jenni Vartiainen,Väärään suuntaan,-,12,44,,,,
50,up,"ATB, Topic & A7S",Your Love (9PM),74,43,2,89,2021-02-21,25,2021-04-04
51,-,Juha Tapio,Jotain Niin Oikeaa,-,23,23,,,,
52,up,HVME,Goosebumps,78,41,9,85,2021-01-10,69,2021-01-17
53,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,39,25,,,,
54,up,Frans Harju,Ilman Sua,99,54,9,,,,
55,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,27,18,,,,
56,up,Aleksanteri Hakaniemi,Bonsaipuu,75,43,2,,,,
57,down,Tiësto,The Business,56,19,13,52,2021-01-03,18,2021-04-04
58,down,Happoradio,Tehdään jotain kaunista,48,3,44,,,,
59,-,Tehosekoitin,Hetken Tie On Kevyt,-,24,49,,,,
60,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,27,1,72,2021-03-07,18,2021-05-16
61,up,Sara Siipola,Rohkee sydän,82,6,11,,,,
62,-,Jenni Vartiainen,Eden,-,40,8,,,,
63,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),29,16,18,,,,
64,up,Ressu Redford,Pieni askel,90,15,2,,,,
65,-,Nick Kibler,Never Stop (Radio Version) [feat. AD.],-,17,14,,,,
66,up,Dynazty,Heartless Madness,100,46,14,,,,
67,-,Within Temptation,Entertain You,-,49,17,,,,
68,down,Sam Smith,Diamonds,61,10,25,51,2020-09-27,18,2020-11-15
69,-,Vilma Alina,Mä välitän,-,2,1,,,,
70,-,Teflon Brothers & Pandora,I Love You,-,70,1,,,,
71,-,Elonkerjuu,Ihollani aina,-,71,1,,,,
72,down,Kent,Ff,43,29,18,,,,
73,down,Paloma Faith,Better Than This,27,14,20,,,,
74,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,41,10,,,,
75,down,BEHM,Tivolit,42,16,22,,,,
76,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],53,4,43,,,,
77,-,I'Dees,Time (Radio Edit),-,40,1,,,,
78,up,Sound of R.E.L.S.,Raising My Family,96,62,4,,,,
79,-,Reino Nordin,Antaudun,-,20,25,,,,
80,up,Jubel,On the Beach,87,1,30,,,,
81,down,H.e.a.t,Dangerous Ground,60,33,6,,,,
82,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,82,2,,,,
83,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,42,2,,,,
84,-,Happoradio,Super Mario,-,84,1,,,,
85,down,VIIVI,Lääke,41,41,2,,,,
86,down,Dua Lipa,We're Good,84,63,2,25,2021-02-21,11,2021-04-25
87,-,Juha Tapio,Mitä Silmät Ei Nää,-,49,1,,,,
88,-,Masked Wolf,Astronaut In The Ocean,-,31,1,60,2021-02-07,6,2021-04-04
89,-,LINKIN PARK,In the End,-,57,9,,,,
90,down,Meduza,Paradise (feat. Dermot Kennedy),54,36,11,61,2021-01-03,22,2021-02-07
91,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,50,,,,
92,-,LINKIN PARK,What I've Done,-,83,2,,,,
93,down,Alizée,Moi... Lolita,50,24,10,,,,
94,down,Kaija Koo,Vapaa,55,18,5,,,,
95,-,Uniklubi,Näiden Tähtien Alla,-,41,1,,,,
96,-,JVG,Tarkenee,-,31,10,,,,
97,down,C-Block,So Strung Out (Extended Version),69,69,2,,,,
98,-,JVG,Kran Turismo (feat. Raappana),-,44,3,,,,
99,-,The Crash,Lauren Caught My Eye,-,80,1,,,,
100,down,Sanni,2080-Luvulla,51,27,36,,,,
