Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Guido Spumante, Pepe Spumante & Junior Di Luca",Attaboy,1,1,3,,,,
2,-,Schlau wie Vier,021 - Polizei & Detektive - Auf Verbrecherjagd (Teil 13),-,2,1,,,,
3,up,Bess,Ram pam pam,5,2,31,,,,
4,down,Erin,Anna mun rakastaa,3,3,31,,,,
5,up,Brian Roche,Jet Lag,7,4,17,,,,
6,up,Olli Halonen,Suomen kesä,11,3,15,,,,
7,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,7,1,,,,
8,up,JVG,Viikonloppu,10,7,11,,,,
9,down,Keko Salata,Sä oot ruma,4,1,5,,,,
10,-,Juliette,Petits métiers,-,10,1,,,,
11,-,Joel Hallikainen,Kaikella on tarkoitus,-,11,1,,,,
12,up,Arttu Wiskari,Elämän kova koulu,15,3,4,,,,
13,up,アヴィーチー,Hey Brother,49,1,42,,,,
14,up,Jannika B,Mania,17,10,18,,,,
15,up,VIIVI,Hyväuskoinen,40,6,40,,,,
16,up,Abreu,Kaikki paitsi sydän,23,13,10,,,,
17,up,Kaija Koo & Pyhimys,Sattuu,37,2,55,,,,
18,-,Apulanta,Viisaus ei asu meissä,-,11,3,,,,
19,down,Neon 2,Pieninä palasina,18,9,35,,,,
20,-,Jonne Aaron,Kun jätät minua,-,20,1,,,,
21,-,Tehosekoitin,"Ei rautoihin, ei lautoihin",-,21,1,,,,
22,up,Portion Boys,Kyläbaari,29,10,31,,,,
23,up,Johanna Kurkela,Häävalssi,46,4,6,,,,
24,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),21,4,54,,,,
25,up,Erika Vikman,Syntisten pöytä,43,3,100,,,,
26,down,Jouko ja Kosti,Muisto Vain Jää,6,1,21,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,36,11,27,,,,
28,up,VIIVI,USA,28,7,51,,,,
29,up,Harry Styles,As It Was,65,29,20,,,,
30,up,BEHM,Lupaan,30,6,68,,,,
31,down,Haloo Helsinki!,Reiviluola,24,2,13,,,,
32,up,Mariska,Terveisin Doris,42,13,52,,,,
33,up,Evelina,Sydän sulaa,71,1,11,,,,
34,-,Torpedo,Sata vuotta sitten,-,34,1,,,,
35,up,Tuure Kilpeläinen & Kaihon Karavaani,Ystävänpäivä,51,35,4,,,,
36,down,BEHM,Frida,19,1,106,,,,
37,up,Ghost,Call Me Little Sunshine,70,28,17,,,,
38,down,Jonne Aaron,Ota syliin ja suutele mua,20,7,56,,,,
39,-,Sanni,Me Ei Olla Enää Me,-,31,21,,,,
40,up,Volbeat,Becoming,41,20,25,,,,
41,up,Mariska,Minä Liityin Sinuun,48,19,70,,,,
42,up,Ida Paul & Kalle Lindroth,Mä mietin sua,66,25,2,,,,
43,up,Kuumaa,Tulipalo,50,1,7,,,,
44,down,Ellinoora,Dinosauruksii,27,1,89,,,,
45,up,Samuli Putro,Olet Puolisoni Nyt,58,8,22,,,,
46,-,Bob Bradley & Steve Dymond,Truth Or Dare,-,46,1,,,,
47,down,Apulanta,9 väärää kättä (feat. K-Magg),25,22,28,,,,
48,-,Beast in Black,One Night in Tokyo,-,34,24,,,,
49,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,118,,,,
50,up,Anna Puu,Juokse Beibi Juokse,64,41,2,,,,
51,down,NSG & MIST,Only God Can Judge Me (Mixed),47,17,20,,,,
52,up,Blind Channel,Balboa,61,28,27,,,,
53,-,Antti Tuisku,Elämä Ikkunan Takana,-,17,1,,,,
54,down,Ed Sheeran,2step (feat. Ellinoora),26,26,13,,,,
55,-,Teukka,Sinä & Minä,-,55,1,,,,
56,down,Elastinen,Supervoimii,55,40,16,,,,
57,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),32,18,15,,,,
58,-,Amorphis,The Moon,-,12,21,,,,
59,-,Poju,Esson baariin,-,50,3,,,,
60,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,70,,,,
61,-,Hausmylly,Jos,-,40,3,,,,
62,down,BEHM,Ethän tarkoittanut sitä,60,9,21,,,,
63,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,45,8,,,,
64,-,Arttu Wiskari,Kahvimaito,-,22,7,,,,
65,-,Nopsajalka,Lupaan Olla,-,44,15,,,,
66,up,Olavi Uusivirta,Kultaa Hiuksissa,67,66,3,,,,
67,up,Vesterinen Yhtyeineen,Tummilla teillä,79,46,5,,,,
68,down,Nestor,1989,34,23,11,,,,
69,-,Jenni Vartiainen,Väärään suuntaan,-,12,65,,,,
70,-,Apulanta,Lokin päällä lokki,-,3,94,,,,
71,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,3,99,,,,
72,down,Disturbed,Hey You,52,25,5,,,,
73,up,Irina,Haluun olla yksin,91,1,105,,,,
74,-,Blood Red Sun,Heart & Soul,-,74,1,,,,
75,-,Happoradio,Ihmisenpyörä,-,45,4,,,,
76,up,Nicky Youre & Dazy,Sunroof,85,76,5,,,,
77,-,Teflon Brothers,Maradona (kesä '86),-,20,36,,,,
78,-,Abreu,Teipillä tai rakkaudella,-,5,119,,,,
79,-,Stella,Piste.,-,24,6,,,,
80,down,Neon 2,Jäljet,68,50,4,,,,
81,up,Petra,Sagrada Familia,86,71,2,,,,
82,-,Juha Tapio,Älä lähde vielä pois,-,82,1,,,,
83,up,The 69 Eyes,Drive,99,16,10,,,,
84,-,Lauri Tähkä,Jääkukkia,-,8,82,,,,
85,-,U.G.H.,Kielletty leikki,-,85,1,,,,
86,-,Yö,Tie Sydämeeni,-,83,1,,,,
87,down,Isac Elliot,20min (feat. william & Cledos),82,54,7,,,,
88,-,Haloo Helsinki!,Hulluuden Highway,-,18,52,,,,
89,-,Samu Haber,Enkelten kaupunki,-,2,31,,,,
90,-,Chisu,Polte (Vain elämää kausi 5),-,31,11,,,,
91,-,Måneskin,SUPERMODEL,-,60,5,,,,
92,-,Chorale,Univiidakko,-,58,1,,,,
93,-,Kaija Koo,Ajoin Koko Yön,-,46,7,,,,
94,down,Pete Parkkonen,Voimaa ja valoa,93,8,58,,,,
95,-,Antti Tuisku,Rahan takii,-,1,21,,,,
96,-,Kaija Koo,Hullut päivät,-,4,49,,,,
97,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,8,53,,,,
98,-,Britney Spears,Oops!... I Did It Again,-,48,1,,,,
99,-,Ellinoora,Leijonakuningas,-,40,45,,,,
100,-,Kaija Koo,Kaunis Rietas Onnellinen,-,43,5,,,,
