Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),9,1,11,,,,
2,-,Rajaton,En Etsi Valtaa Loistoa,-,2,1,,,,
3,-,Carola,Himlen I Min Famn,-,3,3,,,,
4,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,12,4,9,,,,
5,down,Kuumaa,Tulipalo,2,1,23,,,,
6,up,Paula Koivuniemi,Tulkoon joulu,41,3,8,,,,
7,up,Leevi and the Leavings,Jossain On Kai Vielä Joulu,8,3,9,,,,
8,up,Antti Tuisku,Lämmin Lumi Peittää Maan,50,4,10,,,,
9,up,Suvi Teräsniska,Hei Mummo,25,2,12,,,,
10,up,Kari Tapio,Tahdon Oikean Joulun,24,10,4,,,,
11,down,Evelina,Sydän sulaa,3,1,24,,,,
12,up,Leevi and the Leavings,Joulukertomus,33,12,4,,,,
13,-,Aretha Franklin,Hark! The Hearald Angels Sing,-,13,1,,,,
14,up,Erin,Tonttuparaati (feat. Vesala & Maija Vilkkumaa) [Vain elämää joulu],92,14,7,,,,
15,up,Juha Tapio,Joulukertomus,57,15,6,,,,
16,down,Apulanta,Kämmenen kuva poskeen,4,1,14,,,,
17,up,Saara Aalto,Walking in the Air (feat. Linda Lampenius),65,17,5,,,,
18,up,Happoradio,Joulun Rauhaa,47,18,7,,,,
19,down,Arttu Wiskari,Elämän kova koulu,5,3,21,,,,
20,down,Wham!,Last Christmas (Single Version),19,9,10,70,2019-12-01,2,2020-12-27
21,up,Anna Eriksson,Tule joulu uudestaan,76,21,3,,,,
22,up,Arja Koriseva & Jouni Somero,Varpunen Jouluaamuna,28,18,8,,,,
23,-,Jussi Björling,O Helga Natt,-,7,4,,,,
24,up,Vesala,Jouluksi mummolaan (Vain elämää joulu),75,24,4,,,,
25,-,Olga Wilhelmiina,Pakkasvalssi,-,25,1,,,,
26,up,Laura Närhi,Nyt on joulu,95,26,4,,,,
27,up,Mariska,Navidadii,32,27,5,,,,
28,-,Juice Leskinen,Sika,-,28,2,,,,
29,up,Kaihon Karavaani & Vilma Alina,Joulutaivas tähtineen,37,29,4,,,,
30,up,Jenni Vartiainen,Tule Meille Jouluksi,100,10,8,,,,
31,-,Jarkko Ahola,Taivas korkealla,-,23,1,,,,
32,up,Katri Helena,Sydämeeni joulun teen,78,26,4,,,,
33,-,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",-,33,2,,,,
34,down,Erin,Anna mun rakastaa,6,3,48,,,,
35,up,Katri Helena,Joulumaa,49,8,10,,,,
36,-,Hassisen Kone,"On Jouluyö, Nyt Laulaa Saa",-,36,1,,,,
37,-,Petri Laaksonen,Lumivalkeaa,-,37,1,,,,
38,up,Kaihon Karavaani & Teleks,Joulun kellot kajahtaa,80,38,4,,,,
39,-,Olavi Virta,Petteri Punakuono,-,19,2,,,,
40,up,Carola,Kuuraparta,51,33,5,,,,
41,down,Daniel Backes & Peter Moslener,Mystic Scene,26,26,3,,,,
42,-,Tapani Kansa,Sylvian Joululaulu,-,29,1,,,,
43,-,Aikakone,Hiljaisuus,-,43,2,,,,
44,down,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,34,22,9,,,,
45,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,45,1,76,2020-12-27,76,2020-12-27
46,-,Mariah Carey,All I Want For Christmas Is You,-,6,4,79,2019-11-17,1,2020-12-13
47,up,Suvi Teräsniska,Tämä maailma tarvitsee rakkautta,53,32,4,,,,
48,-,Pete Parkkonen,Joulurauhaa,-,48,1,,,,
49,-,Kaihon Karavaani & Ressu Redford,Tule joulu kultainen,-,49,2,,,,
50,down,Vesala,Kirje joulupukille,20,15,5,,,,
51,down,Lauri Tähkä,Elämänlangat,13,3,7,,,,
52,down,Amorphis,The Moon,39,12,38,,,,
53,-,"Aarne Pelkonen, Turku Philharmonic Orchestra & Antti Rissanen",Sydämeeni joulun teen,-,20,1,,,,
54,up,Chic,Good Times,67,1,26,,,,
55,down,Samuli Edelmann,Avaruus,21,13,5,,,,
56,-,Antti Ketonen,Pelastat joulun,-,52,1,,,,
57,up,Laura Voutilainen,Kun Joulupukki Suukon Sai,61,11,5,,,,
58,-,The Pogues,Fairytale of New York,-,29,1,,,,
59,down,Kaihon Karavaani & Jannika B,Avaruus,43,37,4,,,,
60,down,Battle Beast,Eye of the Storm,42,10,7,,,,
61,down,Ilta,Kuka hän on,23,23,2,,,,
62,-,Maija Vilkkumaa,Kas metsämökin ikkuna (Vain elämää joulu),-,62,2,,,,
63,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),7,2,8,,,,
64,up,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,69,44,7,,,,
65,-,Peter Jöback,Decembernatt (Halleluja),-,65,1,,,,
66,down,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),22,22,5,,,,
67,down,BEHM,Ethän tarkoittanut sitä,10,9,38,,,,
68,down,Band Aid,Do They Know It's Christmas?,44,21,3,79,2019-12-08,14,2020-12-27
69,-,Anna Eriksson,Anna joulu,-,66,3,,,,
70,-,Paula Koivuniemi,Kun Joulu On,-,70,1,,,,
71,-,Dionne Warwick,Winter Wonderland,-,71,1,,,,
72,-,Ed Sheeran & Elton John,Merry Christmas,-,3,4,,,,
73,down,Ella Fitzgerald,Let It Snow! Let It Snow! Let It Snow!,31,31,2,,,,
74,up,Portion Boys,Perhe on sekaisin (Musiikkia elokuvasta Kulkuset kulkuset),93,63,4,,,,
75,-,Jessie J,Rockin' Around the Christmas Tree,-,39,3,,,,
76,-,The 69 Eyes,Drive,-,16,23,,,,
77,-,Suvi Teräsniska,Jouluna Taas Lapsi Olla Saan,-,77,1,,,,
78,-,Lauri Tähkä,On hanget korkeat nietokset,-,34,4,,,,
79,-,Samuli Edelmann,Suutari Ja Vieras,-,31,1,,,,
80,-,Nylon Beat,Musta joulu,-,20,2,,,,
81,-,Elastinen,Jouluks himaan (Vain elämää joulu),-,81,1,,,,
82,down,Falling In Reverse,Zombified,46,17,9,,,,
83,down,Sonja Lumme,Jollei Jouluna Ole Lunta,16,16,4,,,,
84,up,Eva Under Fire,Separate Ways,99,21,7,,,,
85,down,Chris Rea,Driving Home for Christmas (2019 Remaster),59,39,3,92,2019-12-29,61,2020-12-27
86,-,Tapio Rautavaara,Sylvian Joululaulu (Sylvias Julvisa),-,86,2,,,,
87,-,Kaija Koo,Maa on Niin Kaunis,-,25,3,,,,
88,-,Waltteri Torikka,Varpunen jouluaamuna,-,8,1,,,,
89,up,Johanna Kurkela,Tonttu,91,25,7,,,,
90,-,Antti Ketonen,Sydämeeni joulun teen,-,90,1,,,,
91,-,Vesa-Matti Loiri,Enkeli Taivaan,-,58,2,,,,
92,-,Suvi Teräsniska,Tähti tähdistä kirkkain,-,52,1,,,,
93,down,Ressu Redford,Jouluna (Vain elämää kausi 11),70,36,4,,,,
94,down,Dilba,Easy,1,1,55,,,,
95,-,Laura Voutilainen,Rekiretki,-,39,3,,,,
96,-,Hector,Kotiin aattoillaksi (Anna laulu lahjaksi),-,96,1,,,,
97,-,Waltteri Torikka & Waltteri Torikka Trio,Tulkoon joulu,-,34,1,,,,
98,-,Antti Ketonen,Valkea joulu,-,74,2,,,,
99,-,Marion & Four Cats,Joulupukin Maa,-,14,2,,,,
100,-,Antti Tuisku,Joulun Rauhaa,-,86,2,,,,
