Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIIVI & Robin Packalen,Ihana kipu,10,1,11,,,,
2,up,Gasellit,Laulu ilman sanoja (feat. Abreu),65,1,15,,,,
3,up,Maija Vilkkumaa,Betty Draper,11,3,12,,,,
4,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),5,2,13,,,,
5,up,BEHM,Sata vuotta,55,1,2,,,,
6,down,Kuumaa,Tulipalo,2,1,28,,,,
7,down,Dilba,Easy,6,1,57,,,,
8,down,Portion Boys,Elämän ABC,4,2,6,,,,
9,-,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),-,8,11,,,,
10,down,Frans Harju,Lupaan etten koskaan mene pois,8,8,12,,,,
11,-,Portion Boys,Kyläbaari,-,10,48,,,,
12,up,Paula Vesala & Kaija Koo,Nopee hopee,12,8,14,,,,
13,up,Bess,Sammumaton,69,1,3,,,,
14,up,Aliisa Syrjä,Tää tunne,39,10,8,,,,
15,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,3,111,,,,
16,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,4,72,,,,
17,up,Falling In Reverse,Zombified,30,17,14,,,,
18,up,Haloo Helsinki!,Tulikärpäset,24,2,40,,,,
19,-,Benjamin,Hoida mut,-,7,1,,,,
20,-,Evelina,Sydän sulaa,-,1,27,,,,
21,up,Erika Vikman,Syntisten pöytä,25,3,119,,,,
22,down,Haloo Helsinki!,Piilotan mun kyyneleet,13,1,89,,,,
23,down,Ellinoora,Dinosauruksii,19,1,107,,,,
24,-,Laura Närhi,Tämä On Totta,-,18,6,,,,
25,up,Kaija Koo,Onnellinen loppu,81,3,59,,,,
26,-,Neon 2,Pieninä palasina,-,9,45,,,,
27,down,Lost Society,112,17,10,11,,,,
28,up,Niels Holland & Easy Dreasy,Psychochase,63,28,2,,,,
29,-,Apulanta,9 väärää kättä (feat. K-Magg),-,22,34,,,,
30,up,BEHM,Lupaan,97,6,88,,,,
31,down,Mariska,Terveisin Doris,23,13,73,,,,
32,up,Stig,Roy Orbison,76,12,80,,,,
33,up,Erin,Yhtenä sunnuntaina,40,3,114,,,,
34,up,Battle Beast,Eye of the Storm,37,10,12,,,,
35,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,11,35,,,,
36,down,Mariska,Minä Liityin Sinuun,29,19,89,,,,
37,-,Jare & VilleGalle,Häissä,-,37,8,,,,
38,up,Ghost,Spillways,38,35,13,,,,
39,-,Hector,Kuunnellaan Vaan Taivasta,-,39,6,,,,
40,down,Apulanta,Kämmenen kuva poskeen,1,1,19,,,,
41,-,Jenni Vartiainen,Duran Duran,-,28,31,,,,
42,-,Hawkins & Artlist Classics,Flower Duet (Lakmé),-,19,1,,,,
43,-,Jukka Poika,Älä Tyri Nyt,-,28,10,,,,
44,up,Lewis Capaldi,Forget Me,100,44,7,,,,
45,-,Paula Vesala,Testamentti,-,22,4,,,,
46,up,Haloo Helsinki!,Kuussa tuulee,75,20,67,,,,
47,up,Vesala,Pahanilmanlinnut,56,3,51,,,,
48,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,34,3,,,,
49,-,Kaija Koo,"Tule lähemmäs Beibi 2018 (feat. Jenni Vartiainen, Vesala & SANNI)",-,49,5,,,,
50,down,Stella,Piste.,44,24,14,,,,
51,down,Juha Tapio,Sinun vuorosi loistaa,48,19,28,,,,
52,down,Olli Halonen,Pohjola,22,1,59,,,,
53,down,Jonne Aaron,Olettamuksia,36,8,58,,,,
54,up,Mikko Harju,Sinä riität,95,43,6,,,,
55,down,Muse,Kill Or Be Killed,54,24,7,,,,
56,down,Aikakone,Odota,31,16,18,,,,
57,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,31,17,,,,
58,-,Stella,Aamun Kuiskaus,-,53,3,,,,
59,-,Nelja Ruusua,Valuva Taivas,-,42,7,,,,
60,down,Arttu Wiskari,Elämän kova koulu,3,3,26,,,,
61,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,20,1,135,,,,
62,-,Mike Shepstone & Peter Dibbens,Pearl Necklace,-,2,8,,,,
63,-,Apulanta,Lokin päällä lokki,-,3,101,,,,
64,down,BEHM,Tivolit,16,16,50,,,,
65,-,Irina,Haluun olla yksin,-,1,111,,,,
66,-,Haloo Helsinki!,Beibi,-,3,21,,,,
67,-,Vilma Alina,Paha tapa,-,14,4,,,,
68,down,Olli Halonen,Suomen kesä,34,3,33,,,,
69,up,Taylor Swift,Anti-Hero,88,64,7,,,,
70,down,BEHM,Frida,14,1,126,,,,
71,-,Apulanta,Viisaus ei asu meissä,-,11,10,,,,
72,-,Juha Tapio,Valitsisin sut,-,8,29,,,,
73,-,Antti Tuisku,Peto on irti,-,6,16,,,,
74,-,Kaija Koo,Supernaiset,-,12,17,,,,
75,-,Tehosekoitin,Hetken Tie On Kevyt,-,24,101,,,,
76,-,The Prodigy,No Good (Start the Dance) [Remastered],-,69,1,,,,
77,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,62,25,10,,,,
78,-,Uniklubi,Bailaten koko elämä,-,9,41,,,,
79,-,Petri Nygard,Selvä Päivä,-,57,6,,,,
80,-,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,-,35,5,,,,
81,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),72,65,4,,,,
82,-,Regard,Ride It,-,12,15,57,2019-10-06,13,2019-11-10
83,down,Marion,Samaa Kuuta Katsotaan,27,27,2,,,,
84,down,The 69 Eyes,Drive,51,16,28,,,,
85,-,Modern Talking,Cheri Cheri Lady,-,70,2,,,,
86,-,Teleks,Tuulilasin Nurkkaan,-,35,7,,,,
87,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,3,21,,,,
88,-,Antti Ketonen,Olisitpa sylissäni,-,6,76,,,,
89,down,Pariisin Kevät,Tämän Kylän Poikii,53,31,9,,,,
90,-,Sanni,Jos Mä Oon Oikee,-,34,7,,,,
91,-,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,-,6,1,,,,
92,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,42,17,,,,
93,down,Egotrippi,Matkustaja,87,15,17,,,,
94,-,Olavi Uusivirta,Menköön tämä elämä näin,-,13,4,,,,
95,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,51,2,,,,
96,-,Chisu,Mun Koti Ei Oo Täällä,-,21,9,,,,
97,down,Eva Under Fire,Separate Ways,21,21,12,,,,
98,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,27,44,,,,
99,-,Kaija Koo,Ajoin Koko Yön,-,46,14,,,,
100,-,Teleks,Siivet,-,32,4,,,,
