Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,20,1,4,,,,
2,-,Chic,Good Times,-,1,4,,,,
3,up,Jouko ja Kosti,Muisto Vain Jää,5,1,3,,,,
4,up,Ed Sheeran,Shivers,4,2,22,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,3,22,,,,
6,up,Imagine Dragons,Follow You,11,6,22,,,,
7,-,Haloo Helsinki!,Reiviluola,-,2,1,,,,
8,up,Jonne Aaron,Olettamuksia,8,8,16,,,,
9,up,Coldplay X BTS,My Universe,15,6,10,,,,
10,down,Olli Halonen,Pohjola,9,1,23,,,,
11,up,VIIVI,USA,18,7,32,,,,
12,down,アヴィーチー,Hey Brother,1,1,18,,,,
13,-,Stefflon Don,16 Shots,-,13,1,,,,
14,up,Frans Harju,Minä sydän sinä,51,8,28,,,,
15,up,Jet Lag,Jet Lag,47,6,37,,,,
16,up,Erin,Anna mun rakastaa,16,3,6,,,,
17,up,Evelina,Kyynelii,32,9,4,,,,
18,down,Portion Boys,Kyläbaari,10,10,6,,,,
19,-,Eric Ronick,Hypersleep,-,19,1,,,,
20,up,Anna Puu & Olavi Uusivirta,2020,26,1,95,,,,
21,up,The Weeknd,Take My Breath,57,6,19,,,,
22,up,BEHM,Frida,28,1,81,,,,
23,down,Juha Tapio,Valitsisin sut,14,8,20,,,,
24,-,Lauri Tähkä,Aavikko,-,1,46,,,,
25,up,Alexis Ffrench,Stay Forever,39,20,6,,,,
26,down,OneRepublic,Run,17,17,18,,,,
27,down,Benson Boone,GHOST TOWN,21,21,7,,,,
28,up,アヴィーチー,Wake Me Up,35,10,6,,,,
29,-,Eric Gemsa & Francois Fournet,Trumpet Swing,-,17,1,,,,
30,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],27,17,61,,,,
31,down,Bess,Ram pam pam,12,2,6,,,,
32,up,Vesala,Pahanilmanlinnut,44,3,10,,,,
33,down,Ellinoora,Dinosauruksii,29,1,64,,,,
34,down,Neon 2,Pieninä palasina,22,9,11,,,,
35,up,Abreu,Teipillä tai rakkaudella,36,5,112,,,,
36,up,Tom Grennan,Little Bit of Love,52,22,35,,,,
37,down,Erika Vikman,Syntisten pöytä,30,3,77,,,,
38,down,Kaija Koo & Pyhimys,Sattuu,13,2,30,,,,
39,up,Bon Jovi,Livin' On a Prayer,64,39,18,,,,
40,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",19,6,14,,,,
41,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),31,4,29,,,,
42,down,BEHM,Ethän tarkoittanut sitä,34,9,2,,,,
43,down,Apulanta,9 väärää kättä (feat. K-Magg),33,22,3,,,,
44,down,Lil Nas X,THATS WHAT I WANT,37,29,18,,,,
45,up,Tiësto & Ava Max,The Motto,59,40,7,,,,
46,down,Adele,Oh My God,38,18,6,,,,
47,up,Haloo Helsinki!,Piilotan mun kyyneleet,68,1,47,,,,
48,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,31,17,,,,
49,down,Blind Channel,Balboa,40,28,14,,,,
50,down,"Imagine Dragons, JID & League of Legends",Enemy,45,38,4,,,,
51,down,Colin Willsher,Crazy Swedes,3,1,77,,,,
52,-,Juha Tapio,Jotain Niin Oikeaa,-,23,36,,,,
53,up,Lost Frequencies & Calum Scott,Where Are You Now,92,11,3,,,,
54,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,27,34,,,,
55,-,Battle Beast,Master of Illusion,-,54,1,,,,
56,-,Samu Haber,Sä,-,29,1,,,,
57,-,Clean Bandit,Symphony (feat. Zara Larsson),-,57,1,,,,
58,down,VIIVI,Hyväuskoinen,24,6,15,,,,
59,down,BEHM,Hei rakas,43,1,119,,,,
60,up,Savage Garden,To the Moon & Back,93,26,24,,,,
61,-,Robbie Williams,Supreme,-,58,6,,,,
62,down,Antti Ketonen,Sytytä mut,55,47,4,,,,
63,down,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),50,32,7,,,,
64,down,Katri Ylander,Täydellinen mulle,46,46,4,,,,
65,down,Cyan Kicks,Hurricane,41,41,3,,,,
66,up,Evelina,Tornado,100,27,75,,,,
67,down,BEHM,Lupaan,56,6,46,,,,
68,down,Tehosekoitin,Hetken Tie On Kevyt,49,24,85,,,,
69,up,Apulanta,Lokin päällä lokki,86,3,89,,,,
70,-,ProSound Karaoke Band,Summer Nights (Karaoke with Background Vocals) [In the Style of Olivia Newton John & John Travolta],-,70,1,,,,
71,-,Anssi Kela,Puistossa,-,31,61,,,,
72,-,Sunrise Avenue,Forever Yours,-,33,1,,,,
73,-,Beast in Black,One Night in Tokyo,-,34,8,,,,
74,down,Ressu Redford,Pieni askel,53,15,44,,,,
75,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,29,,,,
76,-,Within Temptation,Stand My Ground (Single Version),-,76,1,,,,
77,up,Mariska,Minä Liityin Sinuun,85,19,51,,,,
78,up,Ellinoora,Leijonakuningas,97,40,34,,,,
79,down,Vesala,Muitaki ihmisii,60,22,40,,,,
80,-,Jenni Vartiainen,Väärään suuntaan,-,12,61,,,,
81,down,Mariska,Terveisin Doris,80,13,31,,,,
82,-,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),-,72,5,,,,
83,-,Amorphis,The Moon,-,12,3,,,,
84,-,OneRepublic,Love Runs Out,-,15,11,,,,
85,-,Samu Haber,Täältä tullaan,-,4,27,,,,
86,-,Sanni,2080-Luvulla,-,27,68,,,,
87,down,Lauri Tähkä,Nukkuvat aamut,54,8,2,,,,
88,down,Volbeat,Becoming,63,20,4,,,,
89,down,bbno$,edamame (feat. Rich Brian),82,30,20,,,,
90,-,Kuumaa,Oo vielä sekunnin mun,-,37,1,,,,
91,down,Vesala,Tequila,61,17,42,,,,
92,down,Erin,Yhtenä sunnuntaina,77,3,89,,,,
93,down,Haloo Helsinki!,Tulikärpäset,74,2,19,,,,
94,down,Backstreet Boys,Quit Playing Games (With My Heart),67,35,27,,,,
95,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,27,96,2021-04-11,41,2021-05-16
96,-,Antti Tuisku,Jää,-,96,1,,,,
97,down,Anssi Kela,1972,83,14,4,,,,
98,down,JVG,Vamos,78,37,6,,,,
99,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,51,1,,,,
100,-,Álvaro Soler,Magia,-,6,19,,,,
