Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katri Helena,"Kesän lapsi (From ""Viva America"")",-,1,6,,,,
2,up,Lauri Tähkä,Aavikko,3,1,18,,,,
3,-,Team 143,Happy and Inspiring,-,3,8,,,,
4,down,Kaija Koo,Taipumaton,2,2,18,,,,
5,up,Leevi and the Leavings,Elämää (Remastered),5,2,8,,,,
6,up,Ihor Vitsinskyy,Business Presentation,6,2,7,,,,
7,up,The London West End Orchestra,Work in Progress,8,4,3,,,,
8,down,Álvaro Soler,Magia,7,6,6,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,3,11,96,2021-04-11,41,2021-05-16
10,up,Samu Haber,Täältä tullaan,14,4,4,,,,
11,up,Jonne Aaron,Ota syliin ja suutele mua,11,7,16,,,,
12,up,Valvomo,Mikä Kesä?,17,12,4,,,,
13,up,BEHM,Lupaan,18,6,14,,,,
14,down,Majestic & Boney M.,Rasputin,4,3,14,,,,
15,down,Erin,Niinku koko ajan,12,9,6,,,,
16,down,Marshmello & Jonas Brothers,Leave Before You Love Me,15,5,3,,,,
17,down,Haloo Helsinki!,Piilotan mun kyyneleet,10,1,19,,,,
18,up,Vesala,Kysy mua ulos,19,14,5,,,,
19,-,Alexia,Summer Is Crazy,-,19,2,,,,
20,up,Ressu Redford,Pieni askel,24,15,17,,,,
21,down,Ellinoora,Dinosauruksii,20,1,33,,,,
22,up,Abreu,20 Ave Mariaa,22,10,18,,,,
23,down,Ava Max,Sweet but Psycho,16,11,4,77,2019-10-06,77,2019-10-06
24,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,30,13,6,,,,
25,up,SUPER-Hi & Neeka,Following the Sun,28,3,16,,,,
26,up,Ed Sheeran,Bad Habits,38,1,2,,,,
27,up,Irina,Haluun olla yksin,29,1,87,,,,
28,-,Majestic & Boney M.,Rasputin (Extended Mix),-,28,1,,,,
29,up,Apulanta,Valot pimeyksien reunoilla,73,14,65,,,,
30,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],25,17,29,,,,
31,up,Abreu,Teipillä tai rakkaudella,49,5,81,,,,
32,-,Tehosekoitin,Hetken Tie On Kevyt,-,24,62,,,,
33,down,OneRepublic,Run,31,17,3,,,,
34,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],34,34,5,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,35,6,6,2021-03-14,2,2021-05-09
36,up,Erika Vikman,Syntisten pöytä,36,3,47,,,,
37,down,Colin Willsher,Crazy Swedes,21,1,54,,,,
38,down,Olivia Rodrigo,good 4 u,35,32,4,,,,
39,up,Erin,Yhtenä sunnuntaina,51,3,60,,,,
40,up,Jet Lag,Jet Lag,45,6,6,,,,
41,up,Titta,Elämä on nyt,95,11,5,,,,
42,up,Frans Harju,Minä sydän sinä,57,8,4,,,,
43,-,Apulanta,Lokin päällä lokki,-,3,60,,,,
44,down,Måneskin,ZITTI E BUONI,39,33,9,,,,
45,down,Blind Channel,Dark Side,27,3,18,,,,
46,up,Viikate,Varjorastaat,52,25,28,,,,
47,down,Nightwish,Noise,40,19,22,,,,
48,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,37,18,4,,,,
49,down,Sanni,Pettäjä,26,23,5,,,,
50,up,Dua Lipa,Love Again,100,2,2,96,2020-04-05,96,2020-04-05
51,down,BEHM,Hei rakas,32,1,90,,,,
52,-,Ava Max,Torn,-,8,32,41,2019-10-06,41,2019-10-06
53,up,Sanni,2080-Luvulla,90,27,48,,,,
54,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),43,3,64,,,,
55,-,Miley Cyrus,Midnight Sky,-,7,45,14,2020-08-23,12,2020-10-25
56,down,Erika Vikman,Cicciolina,47,16,22,,,,
57,up,Sam Smith,Diamonds,76,10,40,51,2020-09-27,18,2020-11-15
58,up,The Offspring,Let The Bad Times Roll,87,53,6,,,,
59,up,Anna Puu & Olavi Uusivirta,2020,94,1,70,,,,
60,-,Evelina,Tornado,-,27,55,,,,
61,up,Cledos & BEHM,Life (Sun luo),80,42,3,,,,
62,down,BTS,Butter,55,55,2,,,,
63,-,Vilma Alina,Särkymisen arvoinen,-,38,3,,,,
64,-,Savage Garden,To the Moon & Back,-,26,8,,,,
65,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,44,1,75,,,,
66,-,Vesterinen Yhtyeineen,Kukaan ei koskaan,-,37,2,,,,
67,-,Kotiteollisuus,Herttarouva,-,49,6,,,,
68,up,Tom Grennan,Little Bit of Love,77,22,7,,,,
69,down,Abram$onof$ons,The Essence,61,61,2,,,,
70,-,PMMP,Lautturi,-,30,50,,,,
71,up,Dynazty,Heartless Madness,72,46,30,,,,
72,-,JVG,Kran Turismo (feat. Raappana),-,44,8,,,,
73,down,Maija Vilkkumaa,Viimeinen elämä,60,31,5,,,,
74,down,Coldplay,Higher Power,23,21,5,46,2021-05-16,46,2021-05-16
75,down,Doja Cat,Kiss Me More (feat. SZA),71,56,4,,,,
76,-,The Weeknd,Blinding Lights,-,2,39,94,2019-12-01,1,2020-03-01
77,down,Teflon Brothers,Maradona (kesä '86),70,20,22,,,,
78,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,27,16,72,2021-03-07,18,2021-05-16
79,-,Smokie,I'll Meet You At Midnight,-,79,3,,,,
80,-,Anssi Kela,Puistossa,-,31,44,,,,
81,down,Kent,Ff,65,29,33,,,,
82,up,Pariisin Kevät,Kesäyö,92,29,9,,,,
83,-,Haddaway,Life (Radio Edit),-,56,3,,,,
84,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],88,36,2,,,,
85,-,Jason Derulo,Take You Dancing,-,4,41,71,2020-08-23,16,2021-01-17
86,-,Toto,Hold the Line,-,69,4,,,,
87,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,6,52,,,,
88,up,Happoradio,Jos et olis siinä,99,44,3,,,,
89,down,Ellinoora,Meille käy hyvin,54,51,6,,,,
90,-,Gary Wolk,Rockabilly Cats,-,2,6,,,,
91,-,Elastinen,Supervoimii,-,40,2,,,,
92,down,BEHM,Tivolit,91,16,32,,,,
93,up,Stig,Roy Orbison,98,12,46,,,,
94,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,37,4,56,2021-03-21,1,2021-03-28
95,-,Antti Tuisku,Juuret,-,27,19,,,,
96,-,The Crash,Lauren Caught My Eye,-,80,2,,,,
97,-,Nopsajalka,Lupaan Olla,-,44,3,,,,
98,down,BEHM,Frida,84,1,51,,,,
99,-,Egotrippi,Matkustaja,-,15,4,,,,
100,-,Don Henley,The Boys of Summer,-,58,1,92,2019-10-13,92,2019-10-13
