Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ellinoora,Dinosauruksii,1,1,15,,,,
2,up,Kirka,Kaikkea On,3,1,19,,,,
3,down,BEHM,Frida,2,1,33,,,,
4,up,Samu Haber,Enkelten kaupunki,5,2,15,,,,
5,up,Jason Derulo,Take You Dancing,7,4,24,71,2020-08-23,16,2021-01-17
6,up,Smith & Thell,Year of the Young,9,5,19,,,,
7,up,Erika Vikman,Syntisten pöytä,10,3,29,,,,
8,up,Colin Willsher,Crazy Swedes,32,1,48,,,,
9,up,Stig,Kuka on se oikea (Vain elämää kausi 11),12,8,20,,,,
10,up,Miley Cyrus,Midnight Sky,11,7,30,14,2020-08-23,12,2020-10-25
11,up,Ava Max,My Head & My Heart,18,4,9,74,2021-02-21,12,2021-03-21
12,up,Michael Dune,Jet Lag and Weather,15,1,67,,,,
13,up,The Weeknd,Save Your Tears,19,13,13,80,2020-03-22,1,2021-03-21
14,down,Ava Max,Kings & Queens,8,5,38,80,2020-03-15,37,2020-09-27
15,up,David Guetta & Sia,Let's Love,17,15,23,84,2020-11-22,81,2020-11-29
16,down,Erin,Yhtenä sunnuntaina,13,3,42,,,,
17,down,The Weeknd,In Your Eyes,16,14,41,41,2020-03-22,12,2020-03-29
18,up,Drömhus,Vill ha dig,35,18,2,,,,
19,up,BEHM,Hei rakas,20,1,72,,,,
20,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],25,19,14,,,,
21,up,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),30,21,13,,,,
22,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),21,3,47,,,,
23,up,Paloma Faith,Better Than This,26,14,18,,,,
24,-,Alizée,Moi... Lolita,-,24,8,,,,
25,up,Nightwish,How's the Heart?,36,18,37,,,,
26,down,Sarian,Ota syliin ja rakasta,24,24,7,,,,
27,down,Irina,Haluun olla yksin,14,1,69,,,,
28,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,33,1,57,,,,
29,up,VV,Run Away from the Sun,31,21,22,,,,
30,up,The Kid LAROI,WITHOUT YOU,42,30,10,32,2020-12-13,12,2021-02-28
31,up,Abreu,Teipillä tai rakkaudella,43,5,63,,,,
32,up,Kaija Koo,Hullut päivät,37,4,28,,,,
33,up,Sanni,2080-Luvulla,80,27,34,,,,
34,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,34,1,,,,
35,up,Laura Pausini,Tra Te E Il Mare,54,33,20,,,,
36,up,Tiësto,The Business,38,19,11,52,2021-01-03,18,2021-04-04
37,down,Anna Puu & Olavi Uusivirta,2020,28,1,53,,,,
38,down,Haloo Helsinki!,Lady Domina,22,1,22,,,,
39,up,Lauri Tähkä,Jääkukkia,44,8,62,,,,
40,up,Sabaton,Great War (History Version),52,25,22,,,,
41,down,Sam Smith,Diamonds,39,10,23,51,2020-09-27,18,2020-11-15
42,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),51,41,9,,,,
43,up,Meduza,Paradise (feat. Dermot Kennedy),50,36,9,61,2021-01-03,22,2021-02-07
44,down,HVME,Goosebumps,41,41,7,85,2021-01-10,69,2021-01-17
45,-,Reino Nordin,Antaudun,-,20,24,,,,
46,up,Evelina,Tornado,63,27,45,,,,
47,up,Kylie Minogue,Magic,88,14,7,,,,
48,-,IamDayLight,Home,-,6,5,,,,
49,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],40,4,41,,,,
50,-,Jenni Vartiainen,Eden,-,40,7,,,,
51,up,Waldo's People,U Drive Me Crazy,67,51,3,,,,
52,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,45,3,,,,
53,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,1,,,,
54,up,Dynazty,Heartless Madness,64,46,12,,,,
55,down,BEHM,Tivolit,53,16,20,,,,
56,-,Kent,Ff,-,29,16,,,,
57,-,Backstreet Boys,Quit Playing Games (With My Heart),-,35,1,,,,
58,-,Nick Kibler,Never Stop (Radio Version) [feat. AD.],-,17,13,,,,
59,up,H.e.a.t,Dangerous Ground,74,33,4,,,,
60,up,Tehosekoitin,Hetken Tie On Kevyt,68,24,48,,,,
61,down,Kylie Minogue,Magic,45,32,6,,,,
62,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),93,27,17,,,,
63,down,Apulanta,Valot pimeyksien reunoilla,56,14,52,,,,
64,-,Seal,Kiss from a Rose,-,29,13,,,,
65,-,Teflon Brothers,Maradona (kesä '86),-,20,9,,,,
66,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),58,16,16,,,,
67,down,Viikate,Varjorastaat,49,25,18,,,,
68,up,Juha Tapio,Jotain Niin Oikeaa,83,23,22,,,,
69,-,PMMP,Lautturi,-,30,41,,,,
70,-,Stig,Roy Orbison,-,12,34,,,,
71,up,Masked Wolf,Astronaut In the Ocean,90,71,3,,,,
72,-,Within Temptation,Entertain You,-,49,16,,,,
73,down,Happoradio,Tehdään jotain kaunista,34,3,42,,,,
74,-,Antti Ketonen,Olisitpa sylissäni,-,6,61,,,,
75,down,Jubel,On the Beach,47,1,28,,,,
76,-,Kaija Koo,Onnellinen loppu,-,3,43,,,,
77,down,Anssi Kela,Puistossa,60,31,33,,,,
78,-,Foreigner,I Want to Know What Love Is,-,78,1,,,,
79,down,Miley Cyrus,Track Four,48,39,9,13,2020-11-29,13,2020-11-29
80,-,HIM,Wings of a Butterfly,-,50,1,,,,
81,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,66,3,,,,
82,down,Avicii,Waiting For Love,70,59,5,,,,
83,-,Johanna Kurkela,Oothan Tässä Vielä Huomenna,-,83,1,,,,
84,-,Chris Rea,"The Road to Hell, Pt. 2",-,84,2,,,,
85,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,54,1,,,,
86,up,Kiss,I Was Made for Lovin' You,100,44,12,,,,
87,down,Stig,Kuningaskobra (Vain elämää kausi 11),69,6,12,,,,
88,down,Tate McRae,you broke me first,46,46,12,81,2020-08-23,15,2020-11-15
89,down,Jenni Vartiainen,Väärään suuntaan,61,12,43,,,,
90,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),85,7,2,,,,
91,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,49,,,,
92,-,R.E.M.,Losing My Religion,-,92,1,,,,
93,down,Robin,Hula Hula (feat. Nelli Matula),65,52,22,,,,
94,up,Elastinen,Oota Mua (feat. Johanna Kurkela),99,11,4,,,,
95,-,Janna,Sä Et Ole Hullu,-,50,13,,,,
96,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,96,1,,,,
97,-,Rage,True,-,97,1,,,,
98,-,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),-,57,2,,,,
99,-,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),-,42,2,,,,
100,-,Queen,Another One Bites the Dust,-,94,1,,,,
