Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ian Post,Tangled,-,1,1,,,,
2,up,Anna Puu & Olavi Uusivirta,2020,2,1,30,,,,
3,up,BEHM,Hei rakas,17,1,49,,,,
4,down,Erin,Yhtenä sunnuntaina,3,3,20,,,,
5,up,BEHM,Frida,5,1,10,,,,
6,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),14,3,24,,,,
7,up,Kygo & Tina Turner,What's Love Got to Do with It,16,6,9,83,2020-09-06,57,2020-09-20
8,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,8,1,35,,,,
9,-,Ava Max,Kings & Queens,-,5,16,80,2020-03-15,37,2020-09-27
10,up,Dua Lipa,Physical,15,4,34,48,2020-02-02,15,2020-04-12
11,down,Kaija Koo,Hullut päivät,10,4,6,,,,
12,up,Tigerblood Jewel,Let's Go Go Go,23,5,3,,,,
13,up,Erika Vikman,Syntisten pöytä,20,3,6,,,,
14,up,Michael Dune,Jet Lag and Weather,27,1,46,,,,
15,up,Irina,Haluun olla yksin,28,1,47,,,,
16,up,The Weeknd,In Your Eyes,39,14,20,41,2020-03-22,12,2020-03-29
17,down,Colin Willsher,Crazy Swedes,6,1,37,,,,
18,up,Neil Sidwell,Tom Tom,25,12,5,,,,
19,up,David Guetta & Sia,Let's Love,47,15,4,84,2020-11-22,81,2020-11-29
20,up,Rammstein,DEUTSCHLAND,31,20,24,,,,
21,down,Apulanta,Ravistettava Ennen Käyttöä,7,7,3,,,,
22,up,Tanssii Tähtien Kanssa Orkesteri,Teema Sarjasta Tanssii Tähtien Kanssa,56,3,5,,,,
23,down,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,13,12,23,,,,
24,down,Apulanta,Koneeseen Kadonnut,18,18,5,,,,
25,up,Mikael Gabriel,Oli aikoi,32,16,15,,,,
26,down,Smith & Thell,Goliath,12,9,27,,,,
27,up,Nightwish,How's the Heart?,33,18,20,,,,
28,up,Kaija Koo,Onnellinen loppu,53,3,34,,,,
29,up,Apulanta,60 uutta ongelmaa,29,12,2,,,,
30,up,Jonas Brothers,X (feat. KAROL G),30,10,19,78,2020-06-21,78,2020-06-21
31,down,Ava Max,Who's Laughing Now,26,19,7,,,,
32,up,Kätfish,Haluun tehdä sun kaa ihmeitä,38,5,2,,,,
33,up,Laura Voutilainen,Kesäkuun 4.,43,33,2,,,,
34,up,Pete Parkkonen,Voimaa ja valoa,34,8,28,,,,
35,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,41,,,,
36,down,Apulanta,Pahempi toistaan (singleversio),19,19,4,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),51,20,5,99,2020-07-26,16,2020-09-20
38,down,Miley Cyrus,Midnight Sky,35,7,7,14,2020-08-23,12,2020-10-25
39,down,24kGoldn,Mood (feat. iann dior),37,30,4,33,2020-08-23,1,2020-10-11
40,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,48,6,33,,,,
41,down,Tehosekoitin,Hetken Tie On Kevyt,40,24,33,,,,
42,up,Adele,Rolling In the Deep,68,28,24,,,,
43,up,Jason Derulo,Take You Dancing,93,4,4,71,2020-08-23,16,2021-01-17
44,down,Apulanta,Lokin päällä lokki,41,3,31,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),60,45,9,,,,
46,-,Apulanta,Valot pimeyksien reunoilla,-,14,34,,,,
47,up,Anssi Kela,Puistossa,87,31,15,,,,
48,-,Sanni,2080-Luvulla,-,27,20,,,,
49,up,Uniklubi,Bailaten koko elämä,89,9,27,,,,
50,down,Sabaton,Bismarck,42,25,8,,,,
51,down,Lauri Tähkä,Jääkukkia,46,8,41,,,,
52,up,Vilma Alina,Nuoret rakastavaiset,65,27,3,,,,
53,up,Antti Ketonen,Olisitpa sylissäni,63,6,46,,,,
54,down,JVG,Popkorni,36,33,20,,,,
55,down,Abreu,Teipillä tai rakkaudella,44,5,41,,,,
56,down,BTS,Dynamite,45,32,5,96,2020-08-23,2,2020-08-30
57,up,Jannika B,Katso mua,79,24,13,,,,
58,down,Haloo Helsinki!,Kuussa tuulee,50,20,29,,,,
59,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),81,11,20,,,,
60,-,Mariachi Sol,El Jarabe Tapatio,-,53,1,,,,
61,up,Laura Pausini,Tra Te E Il Mare,84,33,12,,,,
62,down,Brice Davoli,News Time,59,8,48,,,,
63,up,Abreu,Lusikat,70,23,10,,,,
64,down,Vesterinen Yhtyeineen,Rodeo,61,49,4,,,,
65,-,PMMP,Oo Siellä Jossain Mun,-,59,16,,,,
66,down,JVG,Ikuinen vappu,49,2,45,,,,
67,-,Mokoma,Toinen ihminen,-,26,19,,,,
68,-,Kent,Ff,-,29,3,,,,
69,-,We Are Gold & Tomi Saario,Coconut Water,-,69,1,,,,
70,down,Reckless Love,Loaded,66,55,4,,,,
71,-,Janna,Sä Et Ole Hullu,-,50,9,,,,
72,-,LINKIN PARK,In the End,-,57,5,,,,
73,down,Neljä Ruusua,Muuttolinnut,55,22,20,,,,
74,down,Evelina,Tornado,62,27,39,,,,
75,up,Lauri Tähkä,Mä en pelkää,83,13,13,,,,
76,-,Dua Lipa,Levitating,-,28,1,74,2020-04-05,74,2020-04-05
77,down,Happoradio,Silta,24,17,26,,,,
78,-,Corey Taylor,Black Eyes Blue,-,49,5,,,,
79,down,Teleks,Suutele suulle,72,72,2,,,,
80,down,twocolors,Lovefool,69,37,15,,,,
81,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),82,36,13,,,,
82,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,39,9,,,,
83,down,Sara Siipola,Rohkee sydän,58,6,9,,,,
84,-,william,Kopiokissa,-,39,1,,,,
85,-,Bad Wolves,Zombie,-,85,1,,,,
86,-,Jenni Vartiainen,Väärään suuntaan,-,12,32,,,,
87,down,Lauri Tähkä,Palavaa vettä,52,10,45,,,,
88,down,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),75,48,6,,,,
89,up,Bon Jovi,You Give Love a Bad Name,99,33,27,,,,
90,-,アヴィーチー,Hey Brother,-,1,3,,,,
91,-,Ace of Base,All That She Wants,-,91,1,,,,
92,-,Jenni Vartiainen,Duran Duran,-,28,1,,,,
93,down,Lili & Luna,Kolme kaljaa ja kaupunkiin,54,45,8,,,,
94,-,Kent,Kärleken Väntar,-,81,2,,,,
95,-,Juha Tapio,Sinun vuorosi loistaa,-,19,1,,,,
96,up,Lady Gaga & Ariana Grande,Rain On Me,97,24,20,75,2020-05-24,1,2020-05-31
97,-,Bon Jovi,Livin' On a Prayer,-,39,11,,,,
98,down,Korn,You'll Never Find Me,95,52,13,,,,
99,-,Poets of the Fall,Carnival of Rust,-,54,6,,,,
100,-,Van Halen,Jump,-,100,1,,,,
