Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Guido Spumante, Pepe Spumante & Junior Di Luca",Attaboy,-,1,2,,,,
2,-,Viviane Arnoux & Jean Pierre Limborg,Amara,-,2,1,,,,
3,up,Erin,Anna mun rakastaa,5,3,30,,,,
4,down,Keko Salata,Sä oot ruma,2,1,4,,,,
5,down,Bess,Ram pam pam,4,2,30,,,,
6,down,Jouko ja Kosti,Muisto Vain Jää,3,1,20,,,,
7,up,Brian Roche,Jet Lag,9,4,16,,,,
8,up,Jay Putty,I Just Wanna Celebrate,11,8,3,,,,
9,up,Vesala,Pahanilmanlinnut,33,3,34,,,,
10,up,JVG,Viikonloppu,36,7,10,,,,
11,down,Olli Halonen,Suomen kesä,8,3,14,,,,
12,-,Johanee Donovan,Come Back,-,6,5,,,,
13,up,Jay Putty,I Just Wanna Celebrate (Instrumental Version),17,13,3,,,,
14,up,Jonne Aaron,Sitten kun,14,10,6,,,,
15,up,Arttu Wiskari,Elämän kova koulu,44,3,3,,,,
16,up,Lauri Tähkä,Kaikella on tarkoitus,43,5,9,,,,
17,up,Jannika B,Mania,18,10,17,,,,
18,up,Neon 2,Pieninä palasina,24,9,34,,,,
19,up,BEHM,Frida,32,1,105,,,,
20,up,Jonne Aaron,Ota syliin ja suutele mua,50,7,55,,,,
21,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),28,4,53,,,,
22,-,Tehosekoitin,"Ei Enempää Blues, Ei Enempää Down",-,22,1,,,,
23,up,Abreu,Kaikki paitsi sydän,49,13,9,,,,
24,-,Haloo Helsinki!,Reiviluola,-,2,12,,,,
25,up,Apulanta,9 väärää kättä (feat. K-Magg),45,22,27,,,,
26,up,Ed Sheeran,2step (feat. Ellinoora),61,26,12,,,,
27,down,Ellinoora,Dinosauruksii,23,1,88,,,,
28,up,VIIVI,USA,62,7,50,,,,
29,up,Portion Boys,Kyläbaari,41,10,30,,,,
30,up,BEHM,Lupaan,51,6,67,,,,
31,up,アヴィーチー,Wake Me Up,57,10,25,,,,
32,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),19,18,14,,,,
33,down,BEELY,Aja huoletta (feat. Suomalaiset),12,10,5,,,,
34,down,Nestor,1989,29,23,10,,,,
35,down,Jonne Aaron,Olettamuksia,26,8,40,,,,
36,up,Lost Frequencies & Calum Scott,Where Are You Now,37,11,26,,,,
37,up,Kaija Koo & Pyhimys,Sattuu,52,2,54,,,,
38,up,Redrama,Clouds (feat. A.J. McLean),72,38,2,,,,
39,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,39,27,,,,
40,down,VIIVI,Hyväuskoinen,7,6,39,,,,
41,up,Volbeat,Becoming,79,20,24,,,,
42,up,Mariska,Terveisin Doris,70,13,51,,,,
43,up,Erika Vikman,Syntisten pöytä,48,3,99,,,,
44,up,Arttu Wiskari,Suomen muotoisen pilven alla,56,3,71,,,,
45,up,Antti Tuisku,Hyökyaalto,66,10,27,,,,
46,-,Johanna Kurkela,Häävalssi,-,4,5,,,,
47,down,NSG & MIST,Only God Can Judge Me (Mixed),42,17,19,,,,
48,up,Mariska,Minä Liityin Sinuun,75,19,69,,,,
49,down,アヴィーチー,Hey Brother,31,1,41,,,,
50,down,Kuumaa,Tulipalo,38,1,6,,,,
51,-,Tuure Kilpeläinen & Kaihon Karavaani,Ystävänpäivä,-,35,3,,,,
52,up,Disturbed,Hey You,65,25,4,,,,
53,-,Olli Halonen,Pohjola,-,1,44,,,,
54,up,Sanni,2080-Luvulla,77,27,83,,,,
55,-,Elastinen,Supervoimii,-,40,15,,,,
56,up,Barry Gilbey & Clifford Simms,Future Weapon,95,56,2,,,,
57,-,Samu Haber,Sata vuotta sitten,-,54,1,,,,
58,-,Samuli Putro,Olet Puolisoni Nyt,-,8,21,,,,
59,down,Stig,Polje vaan,22,22,5,,,,
60,down,BEHM,Ethän tarkoittanut sitä,20,9,20,,,,
61,down,Blind Channel,Balboa,47,28,26,,,,
62,-,JVG,Kran Turismo (feat. Raappana),-,44,14,,,,
63,up,Frans Harju,Minä sydän sinä,69,8,49,,,,
64,-,Anna Puu,Juokse Beibi Juokse,-,41,1,,,,
65,down,Harry Styles,As It Was,40,29,19,,,,
66,-,Ida Paul & Kalle Lindroth,Mä mietin sua,-,25,1,,,,
67,-,Olavi Uusivirta,Kultaa Hiuksissa,-,66,2,,,,
68,down,Neon 2,Jäljet,67,50,3,,,,
69,down,Olavi Uusivirta,Kielletty leikki,54,51,5,,,,
70,down,Ghost,Call Me Little Sunshine,46,28,16,,,,
71,down,Evelina,Sydän sulaa,16,1,10,,,,
72,-,Stig,Roy Orbison,-,12,67,,,,
73,up,Jenni Vartiainen,Duran Duran,73,28,23,,,,
74,-,PMMP,Lautturi,-,30,57,,,,
75,-,Nelja Ruusua,Valuva Taivas,-,42,1,,,,
76,up,Erika Vikman,Cicciolina,78,16,59,,,,
77,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,25,4,,,,
78,up,Willy William,Trompeta,82,22,9,,,,
79,up,Vesterinen Yhtyeineen,Tummilla teillä,81,46,4,,,,
80,-,PMMP,Pikkuveli,-,52,2,,,,
81,-,Ilta,Ei kukaan muu,-,81,1,,,,
82,down,Isac Elliot,20min (feat. william & Cledos),64,54,6,,,,
83,down,Anders Johan Greger Lewen,Burger Extra All,1,1,6,,,,
84,-,Elokuu,Tänään Lähtee,-,84,1,,,,
85,up,Nicky Youre & Dazy,Sunroof,97,76,4,,,,
86,-,Petra,Sagrada Familia,-,71,1,,,,
87,up,Haloo Helsinki!,Kuussa tuulee,96,20,57,,,,
88,down,Falling In Reverse,Zombified,76,17,4,,,,
89,-,Matti & Teppo,Mä Tanssin Hullun Lailla,-,89,1,,,,
90,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,17,5,,,,
91,-,Irina,Haluun olla yksin,-,1,104,,,,
92,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,39,4,,,,
93,up,Pete Parkkonen,Voimaa ja valoa,99,8,57,,,,
94,-,Stefflon Don,16 Shots,-,13,5,,,,
95,-,Apulanta,007,-,38,1,,,,
96,-,Apulanta,Maanantai,-,52,2,,,,
97,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,31,20,,,,
98,-,Olavi Uusivirta,Me ei kuolla koskaan,-,47,1,,,,
99,-,The 69 Eyes,Drive,-,16,9,,,,
100,-,Anssi Kela,Ilves,-,29,13,,,,
