Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,16,,,,
2,up,The Weeknd,Blinding Lights,3,2,22,94,2019-12-01,1,2020-03-01
3,up,Toivon kärki,Uuden edessä,7,3,5,,,,
4,down,BEHM,Hei rakas,2,1,30,,,,
5,down,Ava Max,Salt,4,4,19,91,2020-03-01,65,2020-04-19
6,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,10,6,17,,,,
7,up,Nea,Some Say,24,7,26,84,2020-03-01,84,2020-03-01
8,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),11,3,5,,,,
9,down,Lauri Tähkä,Jääkukkia,8,8,22,,,,
10,down,Dua Lipa,Physical,6,4,15,48,2020-02-02,15,2020-04-12
11,up,Uniklubi,Bailaten koko elämä,14,9,19,,,,
12,-,Juha Tapio,Eläköön,-,12,1,,,,
13,down,Sara Siipola,Rohkee sydän,12,6,4,,,,
14,up,Vilma Alina,Rikollinen,15,10,15,,,,
15,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),20,15,13,75,2020-01-26,65,2020-02-02
16,up,Jubel,Someone,28,13,6,,,,
17,up,Kaija Koo,Onnellinen loppu,17,3,15,,,,
18,-,Kaija Koo,Vapaa,-,18,1,,,,
19,up,Anna Puu & Olavi Uusivirta,2020,25,1,11,,,,
20,up,Smith & Thell,Goliath,22,9,8,,,,
21,down,JVG,Ikuinen vappu,16,2,30,,,,
22,up,Michael Dune,Jet Lag and Weather,31,1,29,,,,
23,-,Jukka Poika,Haituvat (feat. Janna),-,23,1,,,,
24,-,Esteban Battilana,Van Nuys,-,24,1,,,,
25,-,Sound Ideas,Children Playing Outside with Laughing & Voices,-,17,1,,,,
26,down,Pete Parkkonen,Voimaa ja valoa,23,8,9,,,,
27,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,38,13,16,,,,
28,up,Evelina,Tornado,36,27,25,,,,
29,-,Boney M.,Sunny,-,29,1,,,,
30,down,Harry Styles,Adore You,19,9,21,24,2019-12-08,6,2020-04-19
31,down,Evelina,Hitaasti,21,21,15,,,,
32,down,Irina,Haluun olla yksin,26,1,30,,,,
33,up,Katrina & The Waves,Walking On Sunshine,55,33,2,,,,
34,-,Bon Jovi,You Give Love a Bad Name,-,33,19,,,,
35,down,Abreu,Teipillä tai rakkaudella,5,5,22,,,,
36,up,Rammstein,RADIO,50,25,23,,,,
37,up,Sabaton,Fields of Verdun (History Version),47,15,13,,,,
38,up,Nik Kershaw,The Riddle,70,34,12,,,,
39,up,Lauri Tähkä,Palavaa vettä,54,10,27,,,,
40,up,Antti Tuisku,Juuret,79,27,13,,,,
41,up,Faith No More,Easy,71,27,8,,,,
42,up,Slipknot,Nero Forte,48,24,23,,,,
43,down,Tehosekoitin,Hetken Tie On Kevyt,30,24,19,,,,
44,down,PMMP,Lautturi,33,30,13,,,,
45,down,Vesala,Muitaki ihmisii,40,22,26,,,,
46,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),57,11,12,,,,
47,-,FitnessGlo,Rough End Drag,-,1,1,,,,
48,up,Haloo Helsinki!,Kuussa tuulee,56,20,16,,,,
49,-,Apulanta,Lokin päällä lokki,-,3,16,,,,
50,down,Seal,Kiss from a Rose,34,29,9,,,,
51,down,The Dark Element,Songs the Night Sings,46,31,21,,,,
52,down,BEHM,Tivolit,45,16,7,,,,
53,-,Gyllene Tider,Sommartider,-,53,1,,,,
54,up,Slipknot,Critical Darling,67,44,23,,,,
55,down,"Keko Salata, BESS & Sexmane",100%,43,43,3,,,,
56,up,Haloo Helsinki!,Hulluuden Highway,68,18,21,,,,
57,down,Lady Gaga,Stupid Love,32,16,10,28,2020-03-01,8,2020-03-08
58,up,Robin Schulz,In Your Eyes (feat. Alida),63,56,6,95,2020-03-08,54,2020-04-05
59,up,Brice Davoli,News Time,72,8,29,,,,
60,up,Doja Cat,Say So,93,31,12,100,2020-02-02,6,2020-05-03
61,-,Sanni,2080-Luvulla,-,27,10,,,,
62,up,Dua Lipa,Break My Heart,76,25,3,97,2020-03-29,5,2020-06-28
63,down,Irina,Rankka päivä,53,22,11,,,,
64,-,Stig,Roy Orbison,-,12,9,,,,
65,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),27,27,10,,,,
66,-,Erin,Yhtenä sunnuntaina,-,3,1,,,,
67,up,Airbourne,Boneshaker,85,63,10,,,,
68,up,Jenni Vartiainen,Väärään suuntaan,98,12,27,,,,
69,down,Lost Society,Into Eternity (feat. Apocalyptica),52,41,11,,,,
70,down,Nightwish,Noise,64,19,11,,,,
71,-,Lady Gaga & Ariana Grande,Rain On Me,-,24,1,75,2020-05-24,1,2020-05-31
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,25,3,99,2020-01-12,49,2020-06-21
73,down,Arttu Wiskari,Suomen muotoisen pilven alla,59,3,29,,,,
74,down,Madonna,Frozen,60,44,6,,,,
75,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,60,9,55,2019-10-27,43,2019-11-03
76,down,Antti Ketonen,Olisitpa sylissäni,35,6,27,,,,
77,down,Ava Max,Torn,49,8,30,41,2019-10-06,41,2019-10-06
78,up,Topic,Breaking Me (feat. A7S),83,27,2,94,2020-03-01,8,2020-08-16
79,-,The Weeknd,In Your Eyes,-,14,1,41,2020-03-22,12,2020-03-29
80,down,Happoradio,Tehdään jotain kaunista,69,3,23,,,,
81,down,Neljä Ruusua,Muuttolinnut,42,22,2,,,,
82,up,Vilma Alina,Palasina,92,9,10,,,,
83,down,Happoradio,Silta,51,17,7,,,,
84,-,Stereo,Vuosien päästä (feat. Etta),-,20,9,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,15,,,,
86,-,SKELTERS,Hawaii 5.0,-,77,1,,,,
87,-,Vesala,Nyt on lähtö,-,53,8,,,,
88,down,Mokoma,Toinen ihminen,87,26,12,,,,
89,-,Samuli Putro,Ilmasta Tehtyjä,-,25,6,,,,
90,-,Vesta,Ota varovasti,-,55,15,,,,
91,down,Vesala,Älä droppaa mun tunnelmaa,81,27,11,,,,
92,down,Chisu,Kohtalon Oma,74,51,2,,,,
93,up,Alex Mattson,Better Off,96,32,3,,,,
94,down,Alvaro Soler,La Libertad,75,11,18,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,55,13,60,2019-10-20,7,2019-11-17
96,-,surf mesa,Ily,-,70,1,63,2020-04-19,18,2020-07-12
97,-,Alphaville,Forever Young,-,31,8,,,,
98,-,Ollie,Naimisiin,-,98,1,,,,
99,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,23,11,,,,
100,-,Chisu,Tähdet,-,69,3,,,,
