Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],-,1,1,,,,
2,down,Katri Helena,"Kesän lapsi (From ""Viva America"")",1,1,4,,,,
3,down,Lauri Tähkä,Aavikko,2,1,14,,,,
4,down,Haloo Helsinki!,Piilotan mun kyyneleet,3,1,15,,,,
5,up,Colin Willsher,Crazy Swedes,10,1,51,,,,
6,up,Majestic & Boney M.,Rasputin,16,3,10,,,,
7,up,Ihor Vitsinskyy,Business Presentation,13,2,3,,,,
8,up,Kaija Koo,Taipumaton,9,2,14,,,,
9,down,Ellinoora,Dinosauruksii,5,1,29,,,,
10,down,BEHM,Lupaan,8,6,10,,,,
11,down,Jonne Aaron,Ota syliin ja suutele mua,7,7,12,,,,
12,-,Dilba,Easy,-,1,18,,,,
13,up,Ayat,I Think I Killed Her,15,13,3,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,3,7,96,2021-04-11,41,2021-05-16
15,down,Kylie Minogue,Magic,14,14,18,,,,
16,down,Jason Derulo,Take You Dancing,11,4,38,71,2020-08-23,16,2021-01-17
17,down,Blind Channel,Dark Side,6,3,14,,,,
18,up,BEHM,Frida,22,1,47,,,,
19,up,Jet Lag,Jet Lag,32,6,2,,,,
20,up,Irina,Haluun olla yksin,20,1,83,,,,
21,down,Ava Max,My Head & My Heart,4,4,23,74,2021-02-21,12,2021-03-21
22,down,Abreu,20 Ave Mariaa,19,10,14,,,,
23,-,Vesala,Kysy mua ulos,-,14,1,,,,
24,down,Ressu Redford,Pieni askel,21,15,13,,,,
25,down,Ilta,Kelle mä soitan,17,11,14,,,,
26,-,Iliret,Xhamadani Vija Vija,-,5,1,,,,
27,up,BEHM,Hei rakas,42,1,86,,,,
28,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,68,13,2,,,,
29,down,SUPER-Hi & Neeka,Following the Sun,28,3,12,,,,
30,down,Erin,Niinku koko ajan,24,9,2,,,,
31,up,Radio Suomipop,"Suomipoppia (feat. Anssi Kela, Maija Vilkkumaa, Toni Wirtanen & Evelina)",39,31,2,,,,
32,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],26,17,25,,,,
33,down,Viikate,Varjorastaat,25,25,24,,,,
34,up,Antti Ketonen,Olisitpa sylissäni,73,6,68,,,,
35,up,Erika Vikman,Syntisten pöytä,38,3,43,,,,
36,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),50,3,60,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,35,2,6,2021-03-14,2,2021-05-09
38,-,Patrick Ussher & David Coudenhove,Ballade,-,14,1,,,,
39,-,Maija Vilkkumaa,Viimeinen elämä,-,31,1,,,,
40,up,Tehosekoitin,Hetken Tie On Kevyt,49,24,60,,,,
41,up,Kicktracks,Your Waves,81,41,3,,,,
42,-,Antti Tuisku,Peto on irti,-,6,7,,,,
43,down,Nightwish,Noise,30,19,18,,,,
44,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,53,,,,
45,down,Apulanta,Valot pimeyksien reunoilla,27,14,62,,,,
46,down,Apulanta,Lokin päällä lokki,41,3,57,,,,
47,down,Erin,Yhtenä sunnuntaina,29,3,56,,,,
48,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,84,1,71,,,,
49,up,Stig,Kuka on se oikea (Vain elämää kausi 11),69,8,34,,,,
50,up,Anna Puu & Olavi Uusivirta,2020,92,1,67,,,,
51,-,JVG,Kran Turismo (feat. Raappana),-,44,5,,,,
52,-,Sanni,Pettäjä,-,23,1,,,,
53,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,77,13,27,,,,
54,down,Erika Vikman,Cicciolina,37,16,18,,,,
55,down,Abreu,Teipillä tai rakkaudella,44,5,77,,,,
56,-,Frans Harju,Minä sydän sinä,-,8,1,,,,
57,up,Sanni,2080-Luvulla,65,27,44,,,,
58,-,Robin,Hula Hula (feat. Nelli Matula),-,52,26,,,,
59,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,34,1,,,,
60,down,Mariska,Minä Liityin Sinuun,47,19,25,,,,
61,down,Jenni Vartiainen,Väärään suuntaan,51,12,55,,,,
62,-,Titta,Elämä on nyt,-,11,1,,,,
63,down,Måneskin,ZITTI E BUONI,33,33,5,,,,
64,up,Ellinoora,Meille käy hyvin,83,51,2,,,,
65,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,27,13,72,2021-03-07,18,2021-05-16
66,-,Teleks,Tuulilasin Nurkkaan,-,35,4,,,,
67,-,Nopsajalka,Lupaan Olla,-,44,1,,,,
68,down,"ATB, Topic & A7S",Your Love (9PM),58,43,14,89,2021-02-21,25,2021-04-04
69,down,Lauri Tähkä,Jääkukkia,43,8,76,,,,
70,-,Vilma Alina,Särkymisen arvoinen,-,38,1,,,,
71,up,Teflon Brothers,Maradona (kesä '86),76,20,18,,,,
72,down,I'Dees,Time (Radio Edit),70,40,9,,,,
73,down,Neljä Ruusua,Viimeinen valssi,45,11,14,,,,
74,down,Kent,Ff,40,29,30,,,,
75,up,Masked Wolf,Astronaut In The Ocean,82,31,13,60,2021-02-07,6,2021-04-04
76,-,Jenni Vartiainen,Ihmisten Edessä,-,37,9,,,,
77,-,Pariisin Kevät,Kesäyö,-,29,7,,,,
78,-,Elokuu,Saatilla,-,43,1,,,,
79,down,BEHM,Tivolit,54,16,30,,,,
80,-,Haloo Helsinki!,Kuussa tuulee,-,20,39,,,,
81,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,23,13,,,,
82,-,Klamydia,Sydämessä mukana,-,53,1,,,,
83,down,Sound Ideas,"Mexican Children Playing, Yelling & Laughing Outside",35,35,5,,,,
84,up,"Joel Corry, RAYE & David Guetta",BED,96,72,4,90,2021-04-04,42,2021-04-18
85,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,88,6,51,,,,
86,-,Erin,Mitä Tänne Jää,-,54,3,,,,
87,down,Kotiteollisuus,Herttarouva,59,49,3,,,,
88,-,Ava Max,Kings & Queens,-,5,42,80,2020-03-15,37,2020-09-27
89,-,Kasmir,Vadelmavene,-,17,10,,,,
90,down,JVG,Tarkenee,78,31,15,,,,
91,up,Leony,Faded Love,98,71,2,92,2021-05-16,92,2021-05-16
92,-,Ed Sheeran,Afterglow,-,17,10,18,2021-01-03,18,2021-01-03
93,down,Cheek,Timantit On Ikuisia,85,64,9,,,,
94,up,JVG,Ikuinen vappu,100,2,56,,,,
95,down,Dynazty,Heartless Madness,46,46,26,,,,
96,down,The Offspring,Let The Bad Times Roll,62,53,2,,,,
97,-,Seal,Kiss from a Rose,-,29,18,,,,
98,-,Kirka,Kaikkea On,-,1,26,,,,
99,-,Passenger,Sword from the Stone,-,69,2,,,,
100,-,Smokie,I'll Meet You At Midnight,-,79,1,,,,
