Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,13,,,,
2,up,Benjamin & BESS,Paremmin ku kukaan muu,10,2,6,,,,
3,up,Käärijä & Erika Vikman,Ruoska,3,1,8,,,,
4,up,Kuumaa,Tuhoaisti,13,1,4,,,,
5,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),5,1,29,,,,
6,down,Ellinoora & Samuli Putro,Osuma,4,3,9,,,,
7,up,ANI,Jos puhutaan totta,7,6,11,,,,
8,up,Ahti,Väärään aikaan (feat. HUGO),22,8,13,,,,
9,up,Pilvi Hämäläinen,Mon chéri,33,4,6,,,,
10,down,Kuumaa,Satama,8,7,17,,,,
11,up,VIIVI,Kävi mitä kävi sul on mut,69,11,3,,,,
12,up,Judas Priest,Panic Attack,17,8,6,,,,
13,down,Sara Siipola,Paskana,2,2,13,,,,
14,up,Maija Vilkkumaa,Ei,15,14,3,,,,
15,up,Katri Ylander,Mosaiikki,66,13,5,,,,
16,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,37,1,53,,,,
17,up,VIIVI & Robin Packalen,Ihana kipu,23,1,58,,,,
18,down,Deathstars,Everything Destroys You,11,11,7,,,,
19,down,Bee,Viimeisiä sanoja,6,2,50,,,,
20,up,Evelina,Sydän sulaa,30,1,81,,,,
21,down,Jenni Vartiainen,Lanka,14,1,21,,,,
22,up,Arttu Wiskari,Elämän kova koulu,36,3,77,,,,
23,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),34,2,46,,,,
24,down,Disturbed,Unstoppable,20,14,10,,,,
25,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,56,1,47,,,,
26,up,Benson Boone,Beautiful Things,40,26,8,,,,
27,down,Ege Zulu & BEHM,Tunnista Tuntiin,24,10,9,,,,
28,down,Viikate,Älä pelkää pimeää,21,21,4,,,,
29,up,BEHM,Sata vuotta,32,1,36,,,,
30,up,Elastinen,Pimee (feat. BESS),42,2,32,,,,
31,down,Apocalyptica,What We're up Against (feat. Elize Ryd),27,15,4,,,,
32,down,Käärijä,Cha Cha Cha,31,1,60,,,,
33,up,Portion Boys,Kyläbaari,58,10,97,,,,
34,down,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],28,5,19,,,,
35,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,25,3,44,,,,
36,up,Dua Lipa,Houdini,70,22,15,,,,
37,-,Nylon Beat,Syytön,-,37,4,,,,
38,down,VIIVI,Mitä näil korteil saa? (feat. JVG),16,1,44,,,,
39,down,Hugo,Virheet (feat. Bee),35,33,3,,,,
40,up,In Flames,Pure Light Of Mind,65,40,3,,,,
41,-,Martti Servo & Napander,Hyvältä näyttää,-,11,11,,,,
42,up,Jonna Tervomaa,Strippaa mulle taas,62,42,5,,,,
43,up,Ariana Grande,we can't be friends (wait for your love),86,40,4,,,,
44,-,Jenni Vartiainen,Villit vedet,-,13,1,,,,
45,up,JANNA,Onnistu elämään,60,27,8,,,,
46,down,Kuumaa,Ylivoimainen,12,1,62,,,,
47,-,Portion Boys,Elämän ABC,-,2,51,,,,
48,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),71,4,110,,,,
49,down,Bess,Sammumaton,9,1,57,,,,
50,down,Kuumaa,Tulipalo,18,1,77,,,,
51,up,Egotrippi,Matkustaja,92,15,49,,,,
52,-,Apulanta,Viivakoodit,-,41,16,,,,
53,up,JVG,Amatimies,63,24,24,,,,
54,-,Antti Tuisku,Hyökyaalto,-,10,58,,,,
55,-,Pandora,One of Us,-,55,11,,,,
56,down,Windows95Man,No Rules!,38,4,13,,,,
57,-,Lindemann,Ich weiß es nicht,-,57,1,,,,
58,-,Tapani Kansa,Kuljen Taas Kotiin Päin,-,58,1,,,,
59,down,Teddy Swims,Lose Control,29,13,13,,,,
60,up,Sebastian Bach,What Do I Got To Lose?,77,30,3,,,,
61,up,Dua Lipa,Training Season,100,35,7,,,,
62,-,Ramses II,Villieläin,-,6,62,,,,
63,down,Olli Halonen,Pohjola,47,1,111,,,,
64,up,Apulanta,Lokin päällä lokki,97,3,126,,,,
65,-,Suvi Teräsniska,Kaikki mussa tahtoo,-,22,1,,,,
66,-,Olli Halonen,Miten käärmeet lisääntyy,-,14,7,,,,
67,-,Jamie xx,Gosh,-,67,1,,,,
68,up,Anssi Kela,P niin kuin puukko,88,8,12,,,,
69,-,Arttu Wiskari,Monaco,-,18,1,,,,
70,-,Vilma Alina,Rikollinen,-,10,33,,,,
71,-,MC Hammer,U Can'T Touch This,-,71,1,,,,
72,-,Lauri Tähkä,Jääkukkia,-,8,97,,,,
73,-,VIIVI,USA,-,7,120,,,,
74,up,Aki Tykki,Onnekkaimmat,99,74,2,,,,
75,-,JVG,Tarkenee,-,31,48,,,,
76,-,Mariska,Terveisin Doris,-,13,80,,,,
77,-,Arttu Wiskari,Meidän biisi,-,77,9,,,,
78,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,76,32,27,,,,
79,-,Apulanta,Koneeseen Kadonnut,-,18,23,,,,
80,down,Jannika B,Mania,43,10,28,,,,
81,-,Gary Moore & Phil Lynott,Out In the Fields,-,81,1,,,,
82,-,Nightwish,How's the Heart?,-,18,51,,,,
83,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,6,67,,,,
84,-,Down Low,Johnny B. (Video Mix),-,84,1,,,,
85,down,Mirella,Uuteen eiliseen,68,62,3,,,,
86,-,Jenni Vartiainen,Duran Duran,-,28,45,,,,
87,down,Abreu,Teipillä tai rakkaudella,78,5,149,,,,
88,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,153,,,,
89,-,Pariisin Kevät,Tämän Kylän Poikii,-,31,17,,,,
90,-,Thomas Hien,Home Is Where Your Heart Is,-,3,8,,,,
91,-,Nightwish,Wish I Had an Angel,-,91,1,,,,
92,down,Frans Harju,Ainoa tie,52,40,8,,,,
93,-,Anssi Kela,Puistossa,-,31,78,,,,
94,-,Keira,No Business On The Dancefloor,-,44,12,,,,
95,-,Olli Halonen,Suomen kesä,-,3,73,,,,
96,down,Irina,Haluun olla yksin,59,1,134,,,,
97,-,Tiikerin vuosi,Sirkka Linnea,-,97,1,,,,
98,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,95,,,,
99,down,Frans Harju,Minä sydän sinä,57,8,57,,,,
100,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,8,59,,,,
