Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Guido Spumante, Pepe Spumante & Junior Di Luca",Jitterbuggin',1,1,5,,,,
2,-,Kirka,Kaikkea On,-,1,28,,,,
3,up,Laura Voutilainen,Pidä Huolta,3,3,2,,,,
4,up,Kaija Koo & Pyhimys,Sattuu,5,2,10,,,,
5,up,Ed Sheeran,Bad Habits,7,1,13,,,,
6,up,Golden Age Radio,Stompin' Jazz Night,10,1,4,,,,
7,down,WILD,This Is Our Time,6,2,5,,,,
8,up,VIIVI,USA,11,7,11,,,,
9,-,Kätfish,Haluun tehdä sun kaa ihmeitä,-,5,3,,,,
10,up,Ellinoora,Dinosauruksii,15,1,44,,,,
11,down,Suvi Teräsniska,Kaikki joiden jäljet säästin,8,8,4,,,,
12,up,BEHM,Lupaan,14,6,25,,,,
13,up,Jet Lag,Jet Lag,17,6,17,,,,
14,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),13,4,8,,,,
15,up,Mariska,Terveisin Doris,18,13,11,,,,
16,down,Álvaro Soler,Magia,12,6,17,,,,
17,up,Priima,Me Ei Kuuluta Yhteen,19,17,8,,,,
18,-,"Andrew Lloyd Webber, ‘Jesus Christ Superstar’ 1996 London Cast & Steve Balsamo",Gethsemane (I Only Want To Say),-,18,1,,,,
19,up,The Weeknd,Save Your Tears,21,16,13,80,2021-02-28,59,2021-03-21
20,down,Vilma Alina,Mä välitän,9,2,15,,,,
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,24,5,14,,,,
22,down,Leevi and the Leavings,Elämää (Remastered),2,2,11,,,,
23,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,23,2,76,2021-04-25,2,2021-05-02
24,up,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,30,15,11,,,,
25,-,Colin Willsher,Crazy Swedes,-,1,60,,,,
26,up,Jonne Aaron,Ota syliin ja suutele mua,33,7,27,,,,
27,up,Erika Vikman,Syntisten pöytä,29,3,58,,,,
28,down,Vesala,Kysy mua ulos,22,14,14,,,,
29,up,Dua Lipa,Love Again,46,2,13,96,2020-04-05,96,2020-04-05
30,up,Juha Tapio,Sinun vuorosi loistaa,91,19,8,,,,
31,up,Frans Harju,Minä sydän sinä,32,8,11,,,,
32,down,Nightwish,Noise,27,19,33,,,,
33,up,BEHM,Hei rakas,56,1,100,,,,
34,up,Abreu,Teipillä tai rakkaudella,39,5,92,,,,
35,up,Kilpi,Keskiyön Cowboy,72,35,2,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,42,29,10,,,,
37,-,Anna Abreu,Music Everywhere,-,37,1,,,,
38,up,H.e.a.t,Dangerous Ground,43,33,12,,,,
39,up,Kaija Koo,Taipumaton,57,2,29,,,,
40,-,Rapiat,Kullan kulku,-,21,1,,,,
41,-,Bertrand Allagnat,"The French Artist, Pt. 1",-,23,1,,,,
42,-,Raz Ben Ari,Spasm,-,15,1,,,,
43,up,Lauri Tähkä,Aavikko,47,1,29,,,,
44,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,66,6,59,,,,
45,down,Erika Vikman,Cicciolina,41,16,33,,,,
46,down,Erin,Yhtenä sunnuntaina,40,3,71,,,,
47,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,36,1,86,,,,
48,down,Apulanta,Lokin päällä lokki,31,3,71,,,,
49,down,Olivia Rodrigo,good 4 u,48,32,15,,,,
50,up,Stig,Kuka on se oikea (Vain elämää kausi 11),53,8,44,,,,
51,up,Ellinoora,Leijonakuningas,75,40,24,,,,
52,-,Alexis Ffrench,Stay Forever,-,20,3,,,,
53,up,Ressu Redford,Pieni askel,86,15,28,,,,
54,up,Stig,Roy Orbison,67,12,56,,,,
55,up,Camila Cabello,Don't Go Yet,77,51,3,,,,
56,down,Tom Grennan,Little Bit of Love,28,22,16,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,44,6,,,,
58,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],88,17,40,,,,
59,-,Sanni,2080-Luvulla,-,27,57,,,,
60,up,Madonna,Hung Up,79,49,7,,,,
61,down,Måneskin,ZITTI E BUONI,52,33,14,,,,
62,-,Happoradio,Che Guevara,-,47,7,,,,
63,down,Nelli Matula,Tulevaisuuteen,49,23,10,,,,
64,down,Iron Maiden,The Writing On The Wall,37,37,9,,,,
65,down,Haloo Helsinki!,Piilotan mun kyyneleet,23,1,30,,,,
66,down,Maija Vilkkumaa,Viimeinen elämä,44,31,16,,,,
67,-,Coldplay X BTS,My Universe,-,6,1,,,,
68,-,Anssi Kela,Ilves,-,29,7,,,,
69,down,A36,Samma gamla vanliga,59,34,6,,,,
70,-,The Offspring,Let The Bad Times Roll,-,53,14,,,,
71,up,Three Days Grace,Somebody That I Used to Know,94,71,2,,,,
72,-,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),-,72,1,,,,
73,-,Ava Max,EveryTime I Cry,-,73,1,,,,
74,down,Clarence Reed,A Day Off,16,3,3,,,,
75,-,Jubel,On the Beach,-,1,42,,,,
76,-,Kent,Ff,-,29,41,,,,
77,-,Apulanta,Viivakoodit,-,41,5,,,,
78,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,90,3,22,96,2021-04-11,41,2021-05-16
79,down,BEHM,Frida,64,1,61,,,,
80,-,Vesala,Tequila,-,17,34,,,,
81,down,Måneskin,Beggin,61,46,3,,,,
82,-,Vesala,Ystävä (feat. Mira Luoti) [Vain elämää kausi 10],-,82,1,,,,
83,down,Anssi Kela,Puistossa,63,31,50,,,,
84,-,Uniklubi,Hetken olen vapaa,-,84,2,,,,
85,-,Lauri Tähkä,Polte,-,50,2,,,,
86,down,Bon Jovi,Runaway,82,40,11,,,,
87,-,Etta,Ämmä,-,87,1,,,,
88,down,Irina,Kymmenen Kirosanaa,25,25,3,,,,
89,down,Coldplay,Higher Power,78,21,15,46,2021-05-16,46,2021-05-16
90,down,James Blunt,Love Under Pressure,71,18,2,,,,
91,down,Sanni,Pettäjä,50,23,16,,,,
92,up,Mariska,Minä Liityin Sinuun,92,19,38,,,,
93,-,Tom Grennan,Little Bit of Love (Welshy Remix),-,61,2,,,,
94,-,Ellinoora,Carrie,-,58,10,,,,
95,down,Kaija Koo,Vapaa,87,18,15,,,,
96,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,27,28,,,,
97,-,Sanni,Me Ei Olla Enää Me,-,31,12,,,,
98,down,Aikakone,Odota,84,16,7,,,,
99,-,Stig,Viheltelen,-,21,1,,,,
100,down,Teflon Brothers,Maradona (kesä '86),60,20,30,,,,
