Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,1,1,17,,,,
2,-,Gary Wolk,Rockabilly Cats,-,2,1,,,,
3,-,Colin Willsher,Crazy Swedes,-,1,41,,,,
4,down,Haloo Helsinki!,Lady Domina,3,1,6,,,,
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,3,31,,,,
6,down,Maya Belsitzman & Matan Ephrat,Farewell,2,1,4,,,,
7,down,Erin,Yhtenä sunnuntaina,4,3,27,,,,
8,up,Kaija Koo,Hullut päivät,13,4,13,,,,
9,down,Kygo & Tina Turner,What's Love Got to Do with It,6,6,16,83,2020-09-06,57,2020-09-20
10,up,Erika Vikman,Syntisten pöytä,10,3,13,,,,
11,down,Anna Puu & Olavi Uusivirta,2020,7,1,37,,,,
12,down,Dua Lipa,Physical,9,4,41,48,2020-02-02,15,2020-04-12
13,-,Dilba,Easy,-,1,13,,,,
14,-,The Charlatans,The Only One I Know,-,1,1,,,,
15,down,Ava Max,Kings & Queens,8,5,23,80,2020-03-15,37,2020-09-27
16,down,Miley Cyrus,Midnight Sky,11,7,14,14,2020-08-23,12,2020-10-25
17,up,Abreu,Teipillä tai rakkaudella,18,5,48,,,,
18,down,Apulanta,60 uutta ongelmaa,12,12,9,,,,
19,down,Smith & Thell,Year of the Young,14,5,4,,,,
20,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,15,1,42,,,,
21,down,Michael Dune,Jet Lag and Weather,17,1,53,,,,
22,down,Sam Smith,Diamonds,19,10,7,51,2020-09-27,18,2020-11-15
23,down,Stig,Kuka on se oikea (Vain elämää kausi 11),16,8,4,,,,
24,up,Reino Nordin,Sinä vain (Vain elämää kausi 11),58,24,5,,,,
25,down,David Guetta & Sia,Let's Love,21,15,11,84,2020-11-22,81,2020-11-29
26,down,Pete Parkkonen,Voimaa ja valoa,24,8,35,,,,
27,down,Irina,Haluun olla yksin,22,1,54,,,,
28,down,Jason Derulo,Take You Dancing,20,4,11,71,2020-08-23,16,2021-01-17
29,up,BEHM,Hei rakas,40,1,56,,,,
30,up,Rammstein,ZEIG DICH,47,30,6,,,,
31,up,Dua Lipa,Levitating,33,28,6,74,2020-04-05,74,2020-04-05
32,down,The Weeknd,In Your Eyes,29,14,27,41,2020-03-22,12,2020-03-29
33,up,Bon Jovi,You Give Love a Bad Name,69,33,34,,,,
34,down,Sabaton,Great War (History Version),25,25,6,,,,
35,-,Erick DeVore & Timo Chen,Escape Velocity,-,35,1,,,,
36,down,24kGoldn,Mood (feat. iann dior),30,30,11,33,2020-08-23,1,2020-10-11
37,-,Teflon Brothers,Maradona (kesä '86),-,20,8,,,,
38,down,Lauri Tähkä,Jääkukkia,28,8,48,,,,
39,-,Kirka,Kaikkea On,-,1,7,,,,
40,down,Amaranthe,Strong (feat. Noora Louhimo),27,25,6,,,,
41,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,50,6,40,,,,
42,up,Jubel,Someone,80,13,28,,,,
43,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),78,43,16,,,,
44,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),38,16,4,,,,
45,up,Justin Bieber,Holy (feat. Chance the Rapper),83,45,5,83,2020-09-20,4,2020-09-27
46,-,Negative,The Moment of Our Love,-,26,5,,,,
47,up,Tehosekoitin,Hetken Tie On Kevyt,54,24,38,,,,
48,up,Jenni Vartiainen,Duran Duran,53,28,3,,,,
49,down,Bess,Melodia,23,23,7,,,,
50,up,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],56,25,4,,,,
51,up,Sanni,2080-Luvulla,63,27,25,,,,
52,down,Lady Gaga & Ariana Grande,Rain On Me,26,24,25,75,2020-05-24,1,2020-05-31
53,up,AC/DC,Shot in the Dark,71,53,5,,,,
54,down,Ava Max,Who's Laughing Now,52,19,14,,,,
55,down,Apulanta,Lokin päällä lokki,45,3,38,,,,
56,up,Formantx,Our Last Stand,79,24,6,,,,
57,down,Adele,Rolling In the Deep,55,28,31,,,,
58,down,Dominic Glynn & Martin Smith,Little People,35,35,2,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),42,20,12,99,2020-07-26,16,2020-09-20
60,down,Brice Davoli,News Time,59,8,55,,,,
61,-,Laura Pausini,Tra Te E Il Mare,-,33,16,,,,
62,down,VV,Run Away from the Sun,43,21,6,,,,
63,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,73,63,4,,,,
64,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],46,19,2,,,,
65,up,Kent,Ff,75,29,8,,,,
66,up,Viikate,Varjorastaat,68,25,6,,,,
67,down,Anssi Kela,Puistossa,31,31,21,,,,
68,up,IBE,molemmat,93,46,4,,,,
69,up,Frans Harju,Ilman Sua,97,54,6,,,,
70,-,Jenni Vartiainen,Missä Muruseni On,-,70,1,,,,
71,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,39,15,,,,
72,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),85,58,3,,,,
73,down,Nopsajalka,Lupaan Olla (Radio Edit),64,30,6,,,,
74,-,Nik Kershaw,The Riddle,-,34,32,,,,
75,up,Antti Ketonen,Olisitpa sylissäni,87,6,52,,,,
76,down,BTS,Dynamite,32,32,11,96,2020-08-23,2,2020-08-30
77,up,Haloo Helsinki!,Kuussa tuulee,90,20,35,,,,
78,-,Lauri Tähkä,Palavaa vettä,-,10,47,,,,
79,down,Soilwork,Death Diviner,48,48,6,,,,
80,-,The Weeknd,Save Your Tears,-,13,1,80,2020-03-22,1,2021-03-21
81,up,Laura Voutilainen,Kesäkuun 4.,88,33,8,,,,
82,down,Green Day,Boulevard of Broken Dreams,51,50,5,,,,
83,-,Erin,On Elämä Laina,-,23,1,,,,
84,-,Bryan Adams,Summer Of '69,-,64,7,,,,
85,down,Pihlaja,Pojat (feat. Yeboyah),62,62,5,,,,
86,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],77,17,3,,,,
87,-,Samuli Putro,Olet Puolisoni Nyt,-,8,6,,,,
88,-,Lili & Luna,Kolme kaljaa ja kaupunkiin,-,45,11,,,,
89,down,Evelina,DNA,66,66,4,,,,
90,-,Fool's Garden,Lemon Tree,-,31,12,,,,
91,-,Happoradio,Tehdään jotain kaunista,-,3,28,,,,
92,down,william,Kopiokissa,39,39,6,,,,
93,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,93,1,99,2020-10-11,61,2020-11-01
94,down,Within Temptation,Entertain You,89,49,5,,,,
95,-,Teleks,Tuulilasin Nurkkaan,-,35,1,,,,
96,-,Tate McRae,you broke me first,-,46,2,81,2020-08-23,15,2020-11-15
97,down,Kaija Koo,Onnellinen loppu,34,3,41,,,,
98,-,Vilma Alina,Palasina,-,9,14,,,,
99,down,JVG,Popkorni,91,33,24,,,,
100,up,Sanni,Me Ei Olla Enää Me,100,31,6,,,,
