Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raz Rakadima,And Your Breath,-,1,1,,,,
2,up,Haloo Helsinki!,Piilotan mun kyyneleet,2,1,8,,,,
3,-,Vilma Alina,Mä välitän,-,2,4,,,,
4,up,Ellinoora,Dinosauruksii,4,1,22,,,,
5,up,Smith & Thell,Year of the Young,8,5,26,,,,
6,down,Pachelbel Ensemble,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",3,3,2,,,,
7,down,Ava Max,My Head & My Heart,5,4,16,74,2021-02-21,12,2021-03-21
8,up,Kaija Koo,Taipumaton,12,2,7,,,,
9,-,Trabant 33,Helsinki Travels,-,4,4,,,,
10,-,Henrik Lars Wikström & Anders Johan Greger Lewen,Ladies Who Lunch,-,10,1,,,,
11,down,BEHM,Frida,7,1,40,,,,
12,-,Gary Wolk,Rockabilly Cats,-,2,3,,,,
13,down,Jason Derulo,Take You Dancing,9,4,31,71,2020-08-23,16,2021-01-17
14,down,Michael Dune,Jet Lag and Weather,10,1,74,,,,
15,down,Neljä Ruusua,Viimeinen valssi,11,11,7,,,,
16,up,Blind Channel,Dark Side,18,3,7,,,,
17,up,Samu Haber,Enkelten kaupunki,22,2,22,,,,
18,down,Lauri Tähkä,Aavikko,17,1,7,,,,
19,down,Irina,Haluun olla yksin,16,1,76,,,,
20,up,Miley Cyrus,Midnight Sky,21,7,37,14,2020-08-23,12,2020-10-25
21,down,Ed Sheeran,Afterglow,20,17,7,18,2021-01-03,18,2021-01-03
22,up,Erin,Yhtenä sunnuntaina,39,3,49,,,,
23,up,Abreu,20 Ave Mariaa,25,10,7,,,,
24,up,The Weeknd,In Your Eyes,34,14,48,41,2020-03-22,12,2020-03-29
25,down,Jonne Aaron,Ota syliin ja suutele mua,24,7,5,,,,
26,down,Anna Puu & Olavi Uusivirta,2020,15,1,60,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,27,6,72,2021-03-07,18,2021-05-16
28,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),49,3,53,,,,
29,up,Apulanta,Valot pimeyksien reunoilla,59,14,57,,,,
30,down,BEHM,Hei rakas,28,1,79,,,,
31,up,Nightwish,How's the Heart?,32,18,44,,,,
32,down,Erika Vikman,Syntisten pöytä,29,3,36,,,,
33,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),84,33,7,,,,
34,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,30,1,64,,,,
35,up,Backstreet Boys,Quit Playing Games (With My Heart),58,35,7,,,,
36,up,Bonnie Tyler,Holding Out for a Hero (Single Version),100,36,2,,,,
37,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],26,19,21,,,,
38,down,Abreu,Teipillä tai rakkaudella,33,5,70,,,,
39,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,31,12,,,,
40,up,Battledragon,I Can't Be Yours,83,40,2,,,,
41,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,78,32,5,,,,
42,up,The Weeknd,Save Your Tears,42,13,20,80,2020-03-22,1,2021-03-21
43,down,Ressu Redford,Pieni askel,35,15,6,,,,
44,down,Sanni,2080-Luvulla,38,27,38,,,,
45,up,Masked Wolf,Astronaut In The Ocean,46,31,6,60,2021-02-07,6,2021-04-04
46,down,Kent,Ff,31,29,23,,,,
47,down,Uniklubi,Bailaten koko elämä,44,9,35,,,,
48,up,Lauri Tähkä,Palavaa vettä,65,10,53,,,,
49,down,Sabaton,Great War (History Version),41,25,29,,,,
50,up,Erika Vikman,Cicciolina,70,16,11,,,,
51,down,Stig,Roy Orbison,27,12,37,,,,
52,down,Apulanta,Lokin päällä lokki,6,3,50,,,,
53,-,Amy Macdonald,This Is the Life,-,53,3,,,,
54,-,Jubel,On the Beach,-,1,34,,,,
55,down,Lauri Tähkä,Jääkukkia,43,8,69,,,,
56,down,Tehosekoitin,Hetken Tie On Kevyt,36,24,53,,,,
57,up,"ATB, Topic & A7S",Your Love (9PM),71,43,7,89,2021-02-21,25,2021-04-04
58,up,Sam Smith,Diamonds,67,10,30,51,2020-09-27,18,2020-11-15
59,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],45,17,19,,,,
60,-,Pariisin Kevät,Kesäyö,-,29,5,,,,
61,-,Seal,Kiss from a Rose,-,29,15,,,,
62,down,Mariska,Minä Liityin Sinuun,57,19,18,,,,
63,-,Evelina,Tornado,-,27,49,,,,
64,-,Nea,Some Say,-,7,38,84,2020-03-01,84,2020-03-01
65,-,Tommi Läntinen,Kevät Ja Minä,-,49,2,,,,
66,-,Teflon Brothers,Maradona (kesä '86),-,20,11,,,,
67,down,A.M.T.,Call Your Name (Extended Version),55,46,5,,,,
68,down,Stig,Kuka on se oikea (Vain elämää kausi 11),48,8,27,,,,
69,-,Amy Macdonald,This Is the Life (Acoustic Version),-,69,2,,,,
70,down,Dua Lipa,We're Good,63,63,7,25,2021-02-21,11,2021-04-25
71,up,Aleksanteri Hakaniemi,Bonsaipuu,73,43,7,,,,
72,down,Savage Garden,To the Moon & Back,47,26,6,,,,
73,down,Alizée,Moi... Lolita,37,24,15,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,33,47,,,,
75,up,Olivia Rodrigo,drivers license,75,36,7,63,2021-03-28,46,2021-04-18
76,down,Ilta,Kelle mä soitan,60,11,7,,,,
77,down,PMMP,Lautturi,68,30,45,,,,
78,-,Roope Salminen & Koirat,Madafakin darra,-,60,2,,,,
79,-,C-Block,So Strung Out (Extended Version),-,69,3,,,,
80,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),79,50,6,81,2021-02-28,39,2021-04-11
81,-,Disco,Levottomat Tuulet,-,63,1,,,,
82,-,Jenni Vartiainen,Eden,-,40,9,,,,
83,down,Within Temptation,Entertain You,64,49,20,,,,
84,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],85,4,48,,,,
85,-,Antti Tuisku,Hyökyaalto,-,10,10,,,,
86,down,Majestic & Boney M.,Rasputin,62,3,3,,,,
87,up,Dynazty,Heartless Madness,99,46,19,,,,
88,down,Isac Elliot,Waving At Cars,82,66,3,,,,
89,up,Kylie Minogue,Magic,89,14,11,,,,
90,down,Jenni Vartiainen,Väärään suuntaan,51,12,48,,,,
91,-,"Joel Corry, RAYE & David Guetta",BED,-,72,1,90,2021-04-04,42,2021-04-18
92,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,13,25,,,,
93,-,Mira Luoti,Hopeinen tussi,-,37,5,,,,
94,down,Robin,Hula Hula (feat. Nelli Matula),76,52,25,,,,
95,-,Noheva,Kaipaan Sua,-,95,2,,,,
96,down,Katy Perry,Hot N Cold,86,86,2,,,,
97,-,Elonkerjuu,Ihollani aina,-,71,3,,,,
98,-,Coldplay,Higher Power,-,21,1,46,2021-05-16,46,2021-05-16
99,-,Melo,e,-,99,1,,,,
100,down,SUPER-Hi & Neeka,Following the Sun,87,3,6,,,,
