Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,down,ILLIT,SUPER REAL ME - EP,1,1,6,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,3,,,,
6,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,2,5,,,,
7,down,DOYOUNG,YOUTH - The 1st Album,3,3,2,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,4,3,,,,
9,down,BOYNEXTDOOR,HOW?,6,4,3,,,,
10,down,Jung Kook,GOLDEN,8,1,27,,,,
11,down,NewJeans,NewJeans 2nd EP 'Get Up',9,1,42,,,,
12,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,7,2,5,,,,
13,down,NCT DREAM,DREAM( )SCAPE - EP,11,2,6,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,8,,,,
15,down,TWICE,With YOU-th - EP,12,1,11,,,,
16,down,Stray Kids,ROCK-STAR,15,1,26,,,,
17,down,NewJeans,NewJeans 1st EP 'New Jeans',14,1,92,,,,
18,up,Dua Lipa,Radical Optimism,42,27,4,,,,
19,down,NewJeans,NJWMX,17,3,20,,,,
20,down,LE SSERAFIM,EASY - EP,13,1,11,,,,
21,up,Stray Kids,5-STAR,21,1,49,,,,
22,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,2,28,,,,
23,up,YUQI,YUQ1,27,27,2,,,,
24,down,TWS,TWS 1st Mini Album ‘Sparkling Blue’ - EP,16,3,15,,,,
25,down,Ed Sheeran,÷ (Deluxe),22,2,235,78,2019-10-06,36,2020-01-05
26,down,TREASURE,REBOOT -JP SPECIAL SELECTION- - EP,20,3,11,,,,
27,down,j-hope,HOPE ON THE STREET VOL.1 - EP,18,6,6,,,,
28,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),29,7,206,,,,
29,down,Taylor Swift,Lover,25,1,229,7,2019-10-06,3,2019-10-20
30,down,LE SSERAFIM,UNFORGIVEN,26,1,53,,,,
31,down,(G)I-DLE,2,23,1,14,,,,
32,down,Tyla,TYLA,28,7,9,,,,
33,up,V,Layover - EP,35,1,35,,,,
34,up,XG,NEW DNA (Apple Music Edition) - EP,39,2,37,,,,
35,down,SEVENTEEN,ALWAYS YOURS,34,2,38,,,,
36,down,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,32,13,5,,,,
37,up,Bruno Mars,24K Magic,41,7,235,92,2020-02-23,92,2020-02-23
38,down,IU,The Winning - EP,30,5,11,,,,
39,up,Agust D,D-DAY,43,2,33,,,,
40,up,Stray Kids,THE SOUND,50,1,63,,,,
41,down,BLACKPINK,BORN PINK,33,1,86,,,,
42,up,Charlie Puth,Nine Track Mind (Special Edition),44,21,120,,,,
43,down,Benson Boone,Fireworks & Rollerblades,36,28,5,,,,
44,down,BTS,Proof,40,1,100,,,,
45,down,SEVENTEEN,SEVENTEEN 11th Mini Album ‘SEVENTEENTH HEAVEN’,24,1,28,,,,
46,down,TREASURE,2ND FULL ALBUM 'REBOOT',37,2,41,,,,
47,down,IVE,I've IVE,45,2,56,,,,
48,up,Stray Kids,ODDINARY,51,2,112,,,,
49,down,BTS,LOVE YOURSELF 結 'Answer',48,3,235,,,,
50,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),47,14,147,96,2021-05-09,86,2021-05-16
51,up,Stray Kids,NOEASY,56,1,141,,,,
52,up,Ed Sheeran,Autumn Variations,58,5,32,,,,
53,up,IVE,I'VE MINE - EP,54,1,30,,,,
54,down,チャーリー・プース,Best of Charlie Puth,53,9,32,,,,
55,down,BOYNEXTDOOR,WHY.. - EP,49,8,35,,,,
56,down,Taylor Swift,Midnights (The Til Dawn Edition),38,7,49,,,,
57,down,aespa,Drama - The 4th Mini Album,55,3,26,,,,
58,up,アリアナ・グランデ,My Everything (Bonus Tracks Edition),63,46,12,,,,
59,up,Justin Bieber,Justice (The Complete Edition),64,34,77,,,,
60,up,Stray Kids,MAXIDENT,67,1,82,,,,
61,up,BLACKPINK,BLACKPINK IN YOUR AREA,62,8,235,,,,
62,up,Various Artists,Barbie The Album,92,5,17,,,,
63,down,NMIXX,Fe3O4: BREAK,57,1,16,,,,
64,up,TWICE,READY TO BE,66,1,61,,,,
65,up,ジャスティン・ビーバー,Purpose,75,13,233,,,,
66,up,BTS,BE,68,1,180,9,2020-11-22,2,2020-11-29
67,up,NCT DREAM,ISTJ - The 3rd Album,84,1,41,,,,
68,up,ブルーノ・マーズ,Unorthodox Jukebox (Deluxe Edition),70,10,101,,,,
69,up,BTS,"BTS, THE BEST",69,1,146,,,,
70,up,BIGBANG,THE BEST OF BIGBANG 2006-2014,77,32,128,,,,
71,up,aespa,MY WORLD - The 3rd Mini Album - EP,76,1,48,,,,
72,-,Sia,Reasonable Woman,-,,1,,,,
73,down,Carpenters,Gold: Greatest Hits,71,53,44,,,,
74,down,SEVENTEEN,SEVENTEEN 9th Mini Album ‘Attacca’,65,1,133,,,,
76,down,아일릿,SUPER REAL ME (Sped Up) - EP,52,31,5,,,,
77,up,Stray Kids,SKZ-REPLAY,85,3,61,,,,
78,down,BTS,花様年華 Young Forever,73,39,23,,,,
79,down,BTS,LOVE YOURSELF 承 'Her',72,9,234,,,,
80,down,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,46,1,54,,,,
81,down,BE'O,Affection,60,60,2,,,,
82,up,Stray Kids,ALL IN,89,8,95,,,,
83,-,The Acoustic Fields & The Hashtags,キャンプのためのアコースティックBGM 1 - Natural Style Covers,-,84,5,,,,
84,down,ENHYPEN,ORANGE BLOOD,74,3,25,,,,
85,-,EVNNE,Un: SEEN - EP,-,10,7,,,,
86,-,Stray Kids,Cle : LEVANTER,-,90,2,,,,
87,down,NCT WISH,WISH - EP,59,9,10,,,,
88,down,SEVENTEEN,SEVENTEEN 4th Album Repackage ‘SECTOR 17’,61,1,93,,,,
89,down,TEN,TEN - The 1st Mini Album - EP,31,10,12,,,,
91,-,Ed Sheeran,x,-,25,41,44,2020-05-03,44,2020-05-03
92,-,Ed Sheeran,- (Deluxe),-,4,52,,,,
93,-,TOMORROW X TOGETHER,The Name Chapter: FREEFALL,-,2,27,,,,
94,-,EVNNE,Target: ME - EP,-,6,12,,,,
95,down,BLACKPINK,THE ALBUM,81,1,165,13,2020-10-04,2,2020-10-11
96,-,TWICE,BETWEEN 1&2,-,1,80,,,,
97,-,TWICE,Merry & Happy,-,29,98,,,,
98,-,GReeeeN,いままでのA面、B面ですと!?,-,48,74,,,,
99,down,SEVENTEEN,An Ode,79,2,235,,,,
100,down,TWICE,twicetagram,96,39,8,,,,
