Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,1,6,2021-05-16,6,2021-05-16
2,down,ITZY,GUESS WHO - EP,1,1,3,24,2021-05-02,13,2021-05-09
3,up,BTS,BE,4,1,26,9,2020-11-22,2,2020-11-29
4,down,ENHYPEN,BORDER : CARNIVAL - EP,2,1,3,8,2021-05-02,8,2021-05-02
5,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,3,1,18,60,2021-01-17,59,2021-04-04
6,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),5,1,6,6,2021-04-11,1,2021-05-02
7,down,BTS,LOVE YOURSELF 結 'Answer',6,3,80,,,,
8,down,BTS,MAP OF THE SOUL : 7 ~ THE JOURNEY ~,7,1,48,100,2020-06-21,8,2020-07-19
9,down,BTS,MAP OF THE SOUL : 7,8,1,65,17,2020-02-23,2,2020-03-01
10,up,BTS,MAP OF THE SOUL : PERSONA,10,1,80,91,2019-11-17,66,2019-11-24
11,up,Bebe Rexha,Better Mistakes,57,11,2,31,2021-05-09,15,2021-05-16
12,down,BLACKPINK,THE ALBUM,9,1,33,13,2020-10-04,2,2020-10-11
13,down,BTS,LOVE YOURSELF 承 'Her',11,10,80,,,,
14,down,BTS,LOVE YOURSELF 轉 'Tear',12,9,80,,,,
15,down,Various Artists,Crash Landing on You (Original Television Soundtrack),13,2,64,97,2020-02-23,93,2020-06-14
16,-,OH MY GIRL,Dear OHMYGIRL - EP,-,16,1,99,2021-05-16,99,2021-05-16
17,down,BTS,YOU NEVER WALK ALONE,15,14,80,,,,
18,-,TWICE,Kura Kura - EP,-,18,1,,,,
19,down,Ed Sheeran,÷ (Deluxe),14,2,80,78,2019-10-06,36,2020-01-05
20,down,TWICE,#TWICE2 -Japanese ver.- - EP,18,3,80,,,,
21,down,IU,IU 5th Album 'Lilac',17,4,8,42,2021-03-28,42,2021-03-28
22,down,ASTRO,All Yours,16,3,6,77,2021-04-11,77,2021-04-11
23,up,ENHYPEN,BORDER : DAY ONE - EP,23,2,24,,,,
24,down,TWICE,Eyes wide open,22,1,29,8,2020-11-01,8,2020-11-01
25,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),20,20,51,,,,
26,down,Ariana Grande,Positions (Deluxe),21,10,13,10,2021-02-21,1,2021-02-28
27,down,SHINee,Atlantis - The 7th Album Repackage,19,5,5,63,2021-04-18,63,2021-04-18
28,down,Dua Lipa,Future Nostalgia,26,2,65,18,2020-02-02,1,2020-04-05
29,-,ØMI,ANSWER... SHADOW - EP,-,29,1,,,,
30,up,Various Artists,Titanic (Original Motion Picture Soundtrack) [Anniversary Edition],85,30,2,,,,
31,down,BTS,WINGS,29,21,80,,,,
32,down,TOMORROW X TOGETHER,STILL DREAMING,24,2,19,,,,
33,down,BLACKPINK,BLACKPINK IN YOUR AREA,28,8,80,,,,
34,down,防弾少年団,Skool Luv Affair,32,21,49,,,,
35,down,SEVENTEEN,An Ode,31,2,80,,,,
36,down,BTS,Dynamite (Deluxe) - EP,27,5,30,54,2020-09-06,54,2020-09-06
37,down,IZ*ONE,One-reeler / Act IV - EP,35,2,23,58,2020-12-13,58,2020-12-13
38,down,Various Artists,ITAEWON CLASS (Original Television Soundtrack),33,13,48,,,,
39,down,TWICE,#TWICE - EP,37,16,80,,,,
40,down,BTS,Youth,38,24,78,,,,
41,down,MONSTA X,Flavors of love,39,39,3,,,,
42,down,Bruno Mars,24K Magic,34,17,80,92,2020-02-23,92,2020-02-23
43,down,BTS,THE BEST OF 防弾少年団 (JAPAN EDITION),41,24,80,,,,
44,down,Justin Bieber,Changes,42,1,68,10,2020-02-09,1,2020-02-16
45,down,BTS,"The Most Beautiful Moment in Life, Pt.1",44,38,37,,,,
46,down,SEVENTEEN,Heng:garae - EP,45,39,11,,,,
47,down,NCT,NCT RESONANCE Pt. 2 - The 2nd Album,36,2,25,35,2020-11-29,35,2020-11-29
48,up,IZ*ONE,HEART*IZ,48,9,78,,,,
49,down,ジャスティン・ビーバー,Purpose,43,13,78,,,,
50,up,防弾少年団,"O!RUL8,2?",50,41,35,,,,
51,down,テイラー・スウィフト,1989,46,22,35,89,2020-02-09,61,2021-04-18
52,up,BLACKPINK,KILL THIS LOVE - EP,52,14,80,,,,
53,down,Taylor Swift,Lover,47,1,80,7,2019-10-06,3,2019-10-20
54,up,BTS,"The Most Beautiful Moment in Life, Pt.2",56,47,37,,,,
55,up,防弾少年団,2 COOL 4 SKOOL,59,48,30,,,,
56,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,30,6,7,17,2021-04-04,17,2021-04-04
57,up,TWICE,#TWICE3 -Japanese ver.- - EP,58,1,35,,,,
