Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,2,,,,
2,-,DOYOUNG,YOUTH - The 1st Album,-,2,1,,,,
3,down,ILLIT,SUPER REAL ME - EP,2,1,5,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,4,2,,,,
5,up,NewJeans,NewJeans 1st EP 'New Jeans',12,1,91,,,,
6,up,NewJeans,NewJeans 2nd EP 'Get Up',13,1,41,,,,
7,-,YUQI,YUQ1,-,7,1,,,,
8,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],4,4,4,,,,
9,up,Jung Kook,GOLDEN,9,1,26,,,,
10,down,BOYNEXTDOOR,HOW?,1,1,2,,,,
11,down,j-hope,HOPE ON THE STREET VOL.1 - EP,8,2,5,,,,
12,down,Benson Boone,Fireworks & Rollerblades,7,7,4,,,,
13,up,TWICE,With YOU-th - EP,15,1,10,,,,
14,up,KYUHYUN,Restart - EP,61,2,9,,,,
15,up,Bruno Mars,Doo-Wops & Hooligans,25,2,233,83,2020-02-23,83,2020-02-23
16,down,Carpenters,Gold: Greatest Hits,6,2,232,,,,
17,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,3,1,4,,,,
18,down,LE SSERAFIM,EASY - EP,17,1,10,,,,
19,up,BTS,Proof,19,1,99,,,,
20,down,NCT DREAM,DREAM( )SCAPE - EP,10,7,5,,,,
21,down,SUPER JUNIOR-D&E,606 - EP,11,2,5,,,,
22,up,BTS,"BTS, THE BEST",39,1,145,,,,
23,up,Taylor Swift,Lover,32,1,144,7,2019-10-06,3,2019-10-20
24,up,Tyla,TYLA,40,1,6,,,,
25,up,Maroon 5,Singles,38,1,231,,,,
26,down,LE SSERAFIM,UNFORGIVEN,18,1,52,,,,
27,down,CHIMIRO,CHIMIRO VOL.2,20,3,4,,,,
28,down,Lady Gaga,Born This Way,21,21,48,,,,
29,-,Jess Glynne,JESS,-,29,1,,,,
30,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],34,3,27,,,,
31,down,Ariana Grande,eternal sunshine (slightly deluxe),14,2,7,,,,
32,-,TIOT,Kick-START - EP,-,32,1,,,,
33,-,aespa,Savage - The 1st Mini Album - EP,-,1,88,,,,
34,down,(G)I-DLE,2,24,1,13,,,,
35,up,Various Artists,Uranium Rock - Fallout 4 Radio,80,35,4,,,,
36,-,Dead or Alive,The Pete Hammond Hi NRG Remixes,-,36,1,,,,
37,-,LEE JIN HYUK,NEW QUEST: JUNGLE - EP,-,37,1,,,,
38,-,エンヤ,The Very Best of Enya,-,9,220,,,,
39,-,TWICE,WHAT'S TWICE? - EP,-,16,116,,,,
40,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,68,26,6,,,,
41,down,Ed Sheeran,- (Deluxe),35,2,48,,,,
42,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,14,45,,,,
43,-,德永英明,シングルコレクション<1986~1991>,-,13,91,,,,
44,down,Ed Sheeran,÷ (Deluxe),27,4,224,78,2019-10-06,36,2020-01-05
45,up,Stray Kids,5-STAR,66,1,45,,,,
46,up,Stray Kids,ROCK-STAR,69,2,24,,,,
47,up,アリアナ・グランデ,The Best,62,2,183,,,,
48,-,TEN,TEN - The 1st Mini Album - EP,-,1,9,,,,
49,-,NewJeans,NJWMX,-,2,14,,,,
50,-,Mori Calliope,UnAlive,-,1,45,,,,
51,-,Stray Kids,NOEASY,-,1,92,,,,
52,-,Little Big,Lobster Popstar,-,52,1,,,,
53,-,Agust D,D-2,-,6,21,,,,
54,down,Justin Timberlake,Everything I Thought It Was,26,4,7,,,,
55,down,IU,The Winning - EP,41,3,10,,,,
56,down,Jason Mraz,We Sing. We Dance. We Steal Things,54,23,33,,,,
57,-,Sia,This Is Acting,-,2,45,,,,
