Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,82,,,,
2,up,Kehlani,CRASH,29,2,2,,,,
3,up,The Weeknd,Starboy,3,1,243,65,2019-12-08,35,2021-02-14
4,up,The Weeknd,Dawn FM,4,1,130,,,,
5,down,The Weeknd,After Hours,2,1,228,4,2020-02-23,1,2020-03-29
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,8,1,142,,,,
7,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),5,1,64,,,,
8,up,Chris Brown,11:11 (Deluxe),10,2,12,,,,
9,up,Amy Winehouse,Back to Black,9,6,212,,,,
10,up,The Weeknd,The Highlights (Deluxe),12,6,21,,,,
11,up,The Weeknd,"My Dear Melancholy,",14,2,242,78,2019-12-01,73,2021-04-04
12,down,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,6,2,5,,,,
13,down,Daniel Caesar,Freudian,11,6,243,,,,
14,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),16,2,13,,,,
15,up,Yuna,Battle - EP,19,1,33,,,,
16,down,SZA,Ctrl (Deluxe),7,2,108,,,,
17,down,Tory Lanez,Alone at Prom (Deluxe),15,7,33,,,,
18,up,Joji,BALLADS 1,26,1,243,,,,
19,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),62,17,62,,,,
20,down,The Weeknd,Beauty Behind the Madness,18,4,242,43,2021-02-14,43,2021-02-14
21,down,Tems,Born in the Wild,13,7,4,,,,
22,up,Kali Uchis,Red Moon In Venus,41,3,70,,,,
23,up,Steve Lacy,Gemini Rights,32,2,100,,,,
24,down,Doja Cat,Hot Pink (Video Deluxe),23,2,169,59,2021-04-11,42,2021-04-18
25,up,LeeHi,4 ONLY,40,1,143,,,,
26,up,Yuna,Y5,34,1,86,,,,
27,up,NYK,The Draw,51,27,2,,,,
28,down,Khalid,American Teen,20,3,240,,,,
29,down,Raveena,Where the Butterflies Go in the Rain,17,17,3,,,,
30,down,GIVĒON,Give Or Take,27,1,106,,,,
31,up,Kehlani,It Was Good Until It Wasn't,70,2,187,72,2020-05-03,2,2020-05-17
32,down,Usher,Confessions (Expanded Edition),21,11,211,,,,
33,down,Daniel Caesar,CASE STUDY 01,30,10,239,,,,
34,down,The Weeknd,Trilogy (Original Version),28,18,34,,,,
35,down,Sade,Love Deluxe,31,20,41,,,,
36,up,Ali Gatie,YOU,46,1,240,81,2019-11-10,53,2019-11-17
37,-,Lucky Daye,Algorithm,-,37,1,,,,
38,up,Bryson Tiller,T R A P S O U L (Deluxe),45,5,143,40,2020-09-27,21,2020-10-04
39,up,Boney M.,The Greatest Hits,56,25,104,,,,
40,down,The Weeknd,After Hours (LIve At SoFi),35,4,70,,,,
41,up,Whee In,IN the mood,68,2,30,,,,
42,-,Jenevieve,Division,-,19,35,,,,
43,up,Summer Walker,Over It,69,3,235,25,2019-10-06,2,2019-11-17
44,down,PARTYNEXTDOOR,Partynextdoor,37,14,37,,,,
45,-,Masego,Masego,-,15,23,,,,
46,up,Ciara,CiCi,72,10,45,,,,
47,down,Sade,The Best of Sade,25,18,115,,,,
48,-,B.D.U,Wishpool - EP,-,48,1,,,,
49,down,Victoria Monét,JAGUAR II,22,4,48,,,,
50,up,Brent Faiyaz,Larger Than Life,53,1,34,,,,
51,down,Chris Brown,Indigo (Extended),36,11,236,95,2019-10-06,78,2019-11-10
52,down,Summer Walker,Still Over It,49,1,127,,,,
53,up,Kehlani,Blue Water Road,84,2,104,,,,
54,up,Guccimith & Zhe Kamil,ONLY IF + KUCHING - EP,55,18,7,,,,
55,down,Prince,Purple Rain (Deluxe) [Expanded Edition],48,48,3,,,,
56,-,Whitney Houston,Whitney,-,14,81,,,,
57,-,Tower Of Power,40th Anniversary,-,57,1,,,,
58,down,Chris Brown,F.A.M.E. (Expanded Edition),54,26,100,,,,
59,down,The Weeknd,House of Balloons (Original),39,2,106,3,2021-03-28,3,2021-03-28
60,-,Chris Brown & Young Thug,Slime & B,-,4,121,2,2020-05-10,2,2020-05-10
61,-,6LACK,East Atlanta Love Letter,-,9,190,,,,
62,down,Doja Cat,Amala (Deluxe Version),47,8,206,,,,
63,down,4batz,u made me a st4r (Apple Music Edition),38,2,9,,,,
64,-,Chris Brown,Chris Brown (Expanded Edition),-,64,7,,,,
65,down,Fridayy,Fridayy,50,26,12,,,,
66,up,Afgan,Wallflower,79,2,144,,,,
67,-,Tuxedo,Tuxedo III,-,67,1,,,,
68,-,Michael Hakim,Peaks and Valleys,-,68,1,,,,
69,-,Dean Ting,神經誌,-,69,2,,,,
70,-,Joji,In Tongues (Deluxe),-,12,197,,,,
71,-,Mac Ayres,Drive Slow,-,18,174,,,,
72,-,HEIZE,Undo,-,6,33,,,,
73,down,Chris Brown,Exclusive (Expanded Edition),67,29,28,,,,
74,-,Stevie Wonder,Songs in the Key of Life,-,24,5,,,,
75,down,LEO,COME CLOSER - EP,58,13,8,,,,
76,-,Brent Faiyaz,F**k the World,-,6,102,27,2020-02-09,3,2020-02-16
77,-,Tinashe,333 (Deluxe),-,13,21,,,,
78,-,Toni Braxton & Babyface,"Love, Marriage? & Divorce",-,52,13,,,,
79,up,Usher,Raymond v Raymond (Expanded Edition),86,21,32,,,,
80,down,Marvin Gaye,What's Going On,52,20,26,,,,
81,-,RINI,Constellations,-,4,106,,,,
82,-,Ne-Yo,Libra Scale (Deluxe Edition),-,70,6,,,,
83,down,The Weeknd,Kiss Land (Deluxe),44,12,190,,,,
84,down,Khalid,Free Spirit,60,3,232,,,,
85,-,88rising,Head In The Clouds,-,37,12,,,,
86,-,NIKI,wanna take this downtown? - EP,-,17,72,,,,
87,up,Tinashe,BB/ANG3L,97,4,29,,,,
88,-,John Legend,Love in the Future (Expanded Edition),-,13,17,,,,
89,-,Jessie Reyez,BEFORE LOVE CAME TO KILL US (Deluxe),-,22,12,,,,
90,-,Alex Vaughn,The Hurtbook (Homegirl Pack),-,90,1,,,,
91,-,ジェイ・パーク,EVERYTHING YOU WANTED,-,13,88,,,,
92,-,Khalid,Scenic Drive,-,1,109,,,,
93,-,Toshiki Soejima,Live 2022 - EP,-,93,1,,,,
94,-,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),-,39,40,,,,
95,-,NIKI,Zephyr,-,19,108,,,,
96,down,Shi Shi,Where Is SHI?,74,15,41,,,,
97,-,Alina Baraz,Moongate - EP,-,4,33,,,,
98,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),65,23,86,34,2021-02-28,8,2021-03-07
99,down,Brent Faiyaz,WASTELAND,75,3,97,,,,
100,-,UNIC,Zikir Munajat,-,35,44,,,,
