Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,81,,,,
2,up,The Weeknd,After Hours,4,1,227,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Starboy,3,1,242,65,2019-12-08,35,2021-02-14
4,down,The Weeknd,Dawn FM,2,1,129,,,,
5,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),6,1,63,,,,
6,down,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,5,2,4,,,,
7,up,SZA,Ctrl (Deluxe),11,2,107,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,15,1,141,,,,
9,up,Amy Winehouse,Back to Black,9,6,211,,,,
10,down,Chris Brown,11:11 (Deluxe),8,2,11,,,,
11,down,Daniel Caesar,Freudian,10,6,242,,,,
12,up,The Weeknd,The Highlights (Deluxe),12,6,20,,,,
13,down,Tems,Born in the Wild,7,7,3,,,,
14,down,The Weeknd,"My Dear Melancholy,",13,2,241,78,2019-12-01,73,2021-04-04
15,up,Tory Lanez,Alone at Prom (Deluxe),17,7,32,,,,
16,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),14,2,12,,,,
17,up,Raveena,Where the Butterflies Go in the Rain,47,17,2,,,,
18,up,The Weeknd,Beauty Behind the Madness,20,4,241,43,2021-02-14,43,2021-02-14
19,down,Yuna,Battle - EP,16,1,32,,,,
20,up,Khalid,American Teen,43,3,239,,,,
21,up,Usher,Confessions (Expanded Edition),29,11,210,,,,
22,up,Victoria Monét,JAGUAR II,26,4,47,,,,
23,up,Doja Cat,Hot Pink (Video Deluxe),24,2,168,59,2021-04-11,42,2021-04-18
24,up,Savannah Cristina,Self Care,28,24,3,,,,
25,up,Sade,The Best of Sade,54,18,114,,,,
26,up,Joji,BALLADS 1,31,1,242,,,,
27,down,GIVĒON,Give Or Take,19,1,105,,,,
28,down,The Weeknd,Trilogy (Original Version),25,18,33,,,,
29,-,Kehlani,CRASH,-,29,1,,,,
30,up,Daniel Caesar,CASE STUDY 01,34,10,238,,,,
31,down,Sade,Love Deluxe,27,20,40,,,,
32,down,Steve Lacy,Gemini Rights,18,2,99,,,,
33,up,The Black Eyed Peas,Elephunk,46,33,46,,,,
34,down,Yuna,Y5,21,1,85,,,,
35,up,The Weeknd,After Hours (LIve At SoFi),38,4,69,,,,
36,up,Chris Brown,Indigo (Extended),99,11,235,95,2019-10-06,78,2019-11-10
37,down,PARTYNEXTDOOR,Partynextdoor,33,14,36,,,,
38,down,4batz,u made me a st4r (Apple Music Edition),23,2,8,,,,
39,down,The Weeknd,House of Balloons (Original),32,2,105,3,2021-03-28,3,2021-03-28
40,up,LeeHi,4 ONLY,59,1,142,,,,
41,down,Kali Uchis,Red Moon In Venus,37,3,69,,,,
42,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),40,31,85,,,,
43,-,Tinashe,Match My Freak EP,-,43,1,,,,
44,down,The Weeknd,Kiss Land (Deluxe),39,12,189,,,,
45,up,Bryson Tiller,T R A P S O U L (Deluxe),85,5,142,40,2020-09-27,21,2020-10-04
46,down,Ali Gatie,YOU,41,1,239,81,2019-11-10,53,2019-11-17
47,up,Doja Cat,Amala (Deluxe Version),93,8,205,,,,
48,up,Prince,Purple Rain (Deluxe) [Expanded Edition],76,48,2,,,,
49,down,Summer Walker,Still Over It,42,1,126,,,,
50,-,Fridayy,Fridayy,-,26,11,,,,
51,-,NYK,The Draw,-,51,1,,,,
52,up,Marvin Gaye,What's Going On,60,20,25,,,,
53,down,Brent Faiyaz,Larger Than Life,22,1,33,,,,
54,up,Chris Brown,F.A.M.E. (Expanded Edition),58,26,99,,,,
55,down,Guccimith & Zhe Kamil,ONLY IF + KUCHING - EP,44,18,6,,,,
56,down,Boney M.,The Greatest Hits,30,25,103,,,,
57,up,Muni Long,Public Displays Of Affection: The Album,57,40,32,,,,
58,down,LEO,COME CLOSER - EP,52,13,7,,,,
59,-,jsprgry,Reset .,-,18,18,,,,
60,-,Khalid,Free Spirit,-,3,231,,,,
61,-,Bryson Tiller,Bryson Tiller,-,6,12,,,,
62,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),49,17,61,,,,
63,-,Ronisia,Ronisia,-,33,10,,,,
64,-,Mariah Carey,Mariah Carey,-,35,65,,,,
65,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,23,85,34,2021-02-28,8,2021-03-07
66,-,PARTYNEXTDOOR,Partynextdoor Two,-,28,28,,,,
67,-,Chris Brown,Exclusive (Expanded Edition),-,29,27,,,,
68,-,Whee In,IN the mood,-,2,29,,,,
69,down,Summer Walker,Over It,36,3,234,25,2019-10-06,2,2019-11-17
70,-,Kehlani,It Was Good Until It Wasn't,-,2,186,72,2020-05-03,2,2020-05-17
71,-,spring gang,Take Whatever,-,71,2,,,,
72,down,Ciara,CiCi,35,10,44,,,,
73,-,Denise Julia,Sweet Nothings (Chapter 1) - EP,-,15,12,,,,
74,-,Shi Shi,Where Is SHI?,-,15,40,,,,
75,-,Brent Faiyaz,WASTELAND,-,3,96,,,,
76,down,Jeff Bernat,She Loves Me Not - EP,75,22,123,,,,
77,-,Kid Cudi,Entergalactic,-,2,63,,,,
78,-,Akon,Akon: Essentials - EP,-,38,18,,,,
79,-,Afgan,Wallflower,-,2,143,,,,
80,-,Brandy,Full Moon,-,80,2,,,,
81,-,RIO,The Young Lover - EP,-,8,48,,,,
82,-,TLC,CrazySexyCool,-,67,8,,,,
83,-,HEIZE,She's Fine,-,33,41,,,,
84,up,Kehlani,Blue Water Road,87,2,103,,,,
85,-,Brent Faiyaz,Sonder Son,-,45,38,,,,
86,-,Usher,Raymond v Raymond (Expanded Edition),-,21,31,,,,
87,-,Paintamelody,"Reminiscence of Maplestory Piano Collections, Vol. 1",-,57,8,,,,
88,-,6LACK,FREE 6LACK (Bonus Track Version),-,19,142,,,,
89,-,REYNE,"Covers, Vol. 1",-,54,3,,,,
90,-,Tory Lanez,PLAYBOY,-,17,94,34,2021-03-07,9,2021-03-14
91,-,Chase Shakur,It'll Be Fine,-,38,12,,,,
92,-,Shima,Best of Ballads,-,33,32,,,,
93,-,Khalid,Suncity,-,13,176,,,,
94,up,Mariah Carey,Portrait,97,6,5,,,,
95,down,GIVĒON,When It's All Said And Done... Take Time,91,2,156,58,2021-03-14,10,2021-03-21
96,-,Chris Brown,Fortune (Expanded Edition),-,54,8,,,,
97,-,Tinashe,BB/ANG3L,-,4,28,,,,
98,-,Jimmy Brown,love (Deluxe),-,11,16,,,,
99,-,Kiana Ledé,Grudges,-,6,23,,,,
100,down,Steve Lacy,Steve Lacy's Demo - EP,73,63,15,,,,
