Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,80,,,,
2,up,The Weeknd,Dawn FM,6,1,128,,,,
3,up,The Weeknd,Starboy,5,1,241,65,2019-12-08,35,2021-02-14
4,down,The Weeknd,After Hours,3,1,226,4,2020-02-23,1,2020-03-29
5,down,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,2,2,3,,,,
6,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),4,1,62,,,,
7,up,Tems,Born in the Wild,37,7,2,,,,
8,down,Chris Brown,11:11 (Deluxe),7,2,10,,,,
9,up,Amy Winehouse,Back to Black,13,6,210,,,,
10,down,Daniel Caesar,Freudian,8,6,241,,,,
11,up,SZA,Ctrl (Deluxe),14,2,106,,,,
12,down,The Weeknd,The Highlights (Deluxe),9,6,19,,,,
13,down,The Weeknd,"My Dear Melancholy,",11,2,240,78,2019-12-01,73,2021-04-04
14,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,2,11,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,10,1,140,,,,
16,down,Yuna,Battle - EP,15,1,31,,,,
17,down,Tory Lanez,Alone at Prom (Deluxe),16,7,31,,,,
18,up,Steve Lacy,Gemini Rights,56,2,98,,,,
19,up,GIVĒON,Give Or Take,19,1,104,,,,
20,down,The Weeknd,Beauty Behind the Madness,18,4,240,43,2021-02-14,43,2021-02-14
21,up,Yuna,Y5,43,1,84,,,,
22,up,Brent Faiyaz,Larger Than Life,23,1,32,,,,
23,down,4batz,u made me a st4r (Apple Music Edition),22,2,7,,,,
24,down,Doja Cat,Hot Pink (Video Deluxe),21,2,167,59,2021-04-11,42,2021-04-18
25,up,The Weeknd,Trilogy (Original Version),40,18,32,,,,
26,up,Victoria Monét,JAGUAR II,49,4,46,,,,
27,up,Sade,Love Deluxe,27,20,39,,,,
28,up,Savannah Cristina,Self Care,52,28,2,,,,
29,up,Usher,Confessions (Expanded Edition),35,11,209,,,,
30,up,Boney M.,The Greatest Hits,51,25,102,,,,
31,down,Joji,BALLADS 1,29,1,241,,,,
32,down,The Weeknd,House of Balloons (Original),26,2,104,3,2021-03-28,3,2021-03-28
33,-,PARTYNEXTDOOR,Partynextdoor,-,14,35,,,,
34,down,Daniel Caesar,CASE STUDY 01,33,10,237,,,,
35,up,Ciara,CiCi,60,10,43,,,,
36,up,Summer Walker,Over It,38,3,233,25,2019-10-06,2,2019-11-17
37,up,Kali Uchis,Red Moon In Venus,47,3,68,,,,
38,down,The Weeknd,After Hours (LIve At SoFi),30,4,68,,,,
39,up,The Weeknd,Kiss Land (Deluxe),48,12,188,,,,
40,up,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),46,31,84,,,,
41,up,Ali Gatie,YOU,41,1,238,81,2019-11-10,53,2019-11-17
42,down,Summer Walker,Still Over It,25,1,125,,,,
43,down,Khalid,American Teen,31,3,238,,,,
44,down,Guccimith & Zhe Kamil,ONLY IF + KUCHING - EP,28,18,5,,,,
45,-,Mariah Carey,Rainbow,-,45,11,,,,
46,down,The Black Eyed Peas,Elephunk,39,33,45,,,,
47,-,Raveena,Where the Butterflies Go in the Rain,-,47,1,,,,
48,up,yedira & Shoi,Two Hearts - EP,90,48,2,,,,
49,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,17,60,,,,
50,-,Jeff Bernat,"Love, Jeffrey - EP",-,14,19,,,,
51,down,Summer Walker,Last Day of Summer,34,19,162,,,,
52,up,LEO,COME CLOSER - EP,59,13,6,,,,
53,-,Rini,After the Sun - EP,-,19,170,,,,
54,down,Sade,The Best of Sade,32,18,113,,,,
55,up,SZA,Apple Music Live: SZA,58,2,20,,,,
56,-,Moon Sujin,BLESSED,-,27,4,,,,
57,-,Muni Long,Public Displays Of Affection: The Album,-,40,31,,,,
58,-,Chris Brown,F.A.M.E. (Expanded Edition),-,26,98,,,,
59,-,LeeHi,4 ONLY,-,1,141,,,,
60,down,Marvin Gaye,What's Going On,20,20,24,,,,
61,-,Amy Winehouse,Frank,-,61,7,,,,
62,up,Mariah Carey,Caution,64,19,161,,,,
63,up,Jordan Rakei,The Loop,78,63,3,,,,
64,-,Aziz Hedra,Lesson - EP,-,6,10,,,,
65,-,UNIC,Zikir Munajat,-,35,43,,,,
66,up,Xavier Omär,if You Feel,95,43,7,,,,
67,-,Liv.e,Couldn't Wait to Tell You...,-,58,2,,,,
68,-,Elmiene,Live at RAK Studios - EP,-,68,1,,,,
69,-,ジェイ・パーク,EVERYTHING YOU WANTED,-,13,87,,,,
70,-,Mellina Tey,6: 44 (Sped Up) - EP,-,70,1,,,,
71,-,Mariah Carey,Butterfly,-,23,169,,,,
72,up,Chris Brown,BREEZY - It's Giving Christmas,85,33,21,,,,
73,-,Steve Lacy,Steve Lacy's Demo - EP,-,63,14,,,,
74,up,Thee Sacred Souls,Thee Sacred Souls,93,19,26,,,,
75,down,Jeff Bernat,She Loves Me Not - EP,50,22,122,,,,
76,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,76,1,,,,
77,-,Daniel Caesar,Pilgrim's Paradise - EP,-,33,61,,,,
78,up,Solange,A Seat at the Table,79,46,18,,,,
79,-,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),-,39,39,,,,
80,-,Victoria Monét,Alright (Single Pack) - EP,-,80,1,,,,
81,-,Jalen Ngonda,Come Around and Love Me,-,45,7,,,,
82,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),24,18,5,,,,
83,down,Joji,In Tongues (Deluxe),61,12,196,,,,
84,down,Stevie Wonder,Songs in the Key of Life,45,24,4,,,,
85,down,Bryson Tiller,T R A P S O U L (Deluxe),68,5,141,40,2020-09-27,21,2020-10-04
86,down,jsprgry,Pulanglah - EP,36,36,3,,,,
87,down,Kehlani,Blue Water Road,55,2,102,,,,
88,down,Alina Baraz,It Was Divine,42,5,192,62,2020-04-26,30,2020-05-03
89,-,Sade,Diamond Life,-,40,10,,,,
90,-,MIKA,bleached - EP,-,53,7,,,,
91,down,GIVĒON,When It's All Said And Done... Take Time,53,2,155,58,2021-03-14,10,2021-03-21
92,-,Jorja Smith,falling or flying,-,6,16,,,,
93,down,Doja Cat,Amala (Deluxe Version),91,8,204,,,,
94,down,Brent Faiyaz,F**k the World,44,6,101,27,2020-02-09,3,2020-02-16
95,-,Whitney Houston,Whitney,-,14,80,,,,
96,-,George Benson,Weekend in London (Live),-,96,1,,,,
97,down,Mariah Carey,Portrait,17,6,4,,,,
98,-,Mariah the Scientist,RY RY WORLD,-,27,8,,,,
99,down,Chris Brown,Indigo (Extended),76,11,234,95,2019-10-06,78,2019-11-10
100,-,USHER,COMING HOME (Expanded Edition),-,7,15,,,,
