Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,11,100,2020-03-01,7,2020-04-26
2,down,Travis Scott,SICKO MODE,1,1,10,48,2020-04-26,9,2020-05-03
3,up,Post Malone,Circles,7,1,27,2,2019-10-06,2,2019-10-06
4,down,Travis Scott,goosebumps,3,3,3,89,2020-04-26,18,2020-05-03
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,27,,,,
6,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,5,2,65,2020-04-26,1,2020-05-03
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,27,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,27,,,,
9,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,4,2,66,2020-05-03,18,2020-05-31
10,up,Roddy Ricch,The Box,28,3,19,91,2019-12-08,2,2020-02-16
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,1,27,26,2019-10-06,26,2019-10-06
12,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
13,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,3,27,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,27,,,,
15,up,Flo Rida,Whistle,15,4,25,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,1,27,,,,
17,down,Pitbull,Rain Over Me (feat. Marc Anthony),16,4,21,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),23,1,14,36,2020-02-16,36,2020-02-16
19,down,Flo Rida,Wild Ones (feat. Sia),18,1,27,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,6,27,,,,
21,up,Eminem,Without Me,48,2,27,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,9,5,18,35,2019-10-06,2,2019-10-13
23,down,Drake,One Dance (feat. Wizkid & Kyla),20,8,27,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,11,27,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,6,25,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),31,3,27,,,,
27,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),24,15,26,,,,
28,down,エミネム,The Monster (feat. Rihanna),17,5,27,,,,
29,down,Cartel de Santa,Si Te Vienen a Contar,25,9,27,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,17,27,,,,
31,-,Y2K & bbno$,Lalala,-,1,25,11,2019-10-06,11,2019-10-06
32,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,17,27,,,,
33,-,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",-,33,1,,,,
34,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,17,25,,,,
35,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,2,21,60,2020-01-05,24,2020-02-02
36,down,Flo Rida,Right Round (feat. Ke$ha),32,4,27,,,,
37,down,Silentó,Watch Me (Whip / Nae Nae),35,23,26,,,,
38,-,Sabino,Guapa! (feat. Charles Ans & Slim),-,38,1,,,,
39,down,Flo Rida,Low (feat. T-Pain),37,5,25,,,,
40,down,Wiz Khalifa,Black and Yellow,39,6,23,,,,
41,down,Desiigner,Panda,38,27,25,,,,
42,down,Aleman,Los Duros (feat. Natanael Cano),14,1,3,,,,
43,down,Drake,Toosie Slide,36,2,6,65,2020-04-05,2,2020-04-26
44,down,Flo Rida,I Cry,41,9,20,,,,
45,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,7,23,,,,
46,up,Drake,Hotline Bling,97,7,27,,,,
47,up,Eminem,Not Afraid,49,18,26,,,,
48,-,Natanael Cano,Me Pongo Hot,-,48,1,,,,
49,down,The Black Eyed Peas,Pump It,30,12,27,,,,
50,down,Cartel de Santa,Los Mensajes del Whatsapp,43,14,23,,,,
51,-,Naughty By Nature,Hip Hop Hooray,-,45,1,,,,
52,-,Migos,Taco Tuesday,-,13,1,,,,
53,-,DripReport,Skechers,-,12,6,68,2020-04-12,51,2020-04-19
54,up,Hobo Johnson,Subaru Crosstrek XV,78,54,4,,,,
55,-,Post Malone,Congratulations (feat. Quavo),-,43,7,,,,
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,5,,,,
57,-,Duki,Fornai (feat. Orodembow),-,57,1,,,,
58,-,Cartel de Santa,El Loco Más Loco,-,58,1,,,,
59,-,Zxmyr,"Flaco Pesado (Remix) [feat. Lefty Sm, Gera Mx & Jay Romero]",-,59,1,,,,
60,-,Post Malone,Goodbyes (feat. Young Thug),-,37,12,10,2019-10-06,10,2019-10-06
61,-,Post Malone,White Iverson,-,61,2,,,,
62,-,La Banda Bastön,Me Gustas,-,62,1,,,,
63,-,Grupo 360,Seguimos Laborando,-,4,17,,,,
64,down,Arizona Zervas,ROXANNE,54,2,25,14,2019-11-24,4,2019-12-22
65,up,Rels B,A Mí,72,3,16,,,,
66,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,2,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),50,1,26,,,,
68,-,NEFFEX,Fight Back,-,68,2,,,,
69,-,Olmos,Molly Luv (feat. Lil 13),-,69,1,,,,
70,-,Drake,Toosie Slide,-,70,2,,,,
71,-,RONIN,All Girls Are the Same,-,71,1,,,,
72,-,Defensa & Sara Hebe,Carajo,-,72,1,,,,
73,-,Tyga,Taste (feat. Offset),-,73,1,,,,
74,-,Blvk,Game Over,-,74,1,,,,
75,-,AMBKOR,Miedo (feat. El Chojin),-,75,1,,,,
76,-,QBA,Que Les Importa,-,76,1,,,,
77,-,Drake,Summer Sixteen,-,77,1,,,,
78,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,21,2,79,2020-04-19,1,2020-07-05
79,-,La Santa Grifa,En el Espacio (feat. Tren Lokote),-,79,1,,,,
80,-,Playboi Carti,Other S**t,-,80,1,,,,
81,-,King Leaf & DOM KENNEDY,Everything Getting Smashed,-,81,1,,,,
82,-,Yvng Swag,Hit My Phone,-,82,1,,,,
83,-,YoungBoy Never Broke Again,Through the Storm,-,83,1,,,,
84,-,Moneybagg Yo & YoungBoy Never Broke Again,Preliminary Hearing,-,84,1,,,,
85,-,YoungBoy Never Broke Again,RIP Dump,-,85,1,,,,
86,-,Toine Vuitton,No Evidence (feat. Bway Yungy),-,86,1,,,,
87,-,Valles T,Cuarentena Free,-,87,1,,,,
88,-,Imprxper,Play Me (feat. El Menor & FrankieDcl & Kaimel),-,88,1,,,,
89,-,Drift,Why You Mad???,-,89,1,,,,
90,up,Nicki Minaj,Anaconda,95,17,25,,,,
91,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,91,1,,,,
92,-,NBA Big B,Murder On My Mind,-,92,1,,,,
93,-,Xavier Wulf & Bones,Morning Dew,-,93,1,,,,
94,-,YoungBoy Never Broke Again,41,-,94,1,,,,
95,-,YoungBoy Never Broke Again,Ain't Playin,-,95,1,,,,
96,down,エミネム,Rap God,51,31,23,,,,
97,down,Lil Wayne,Mirror (feat. Bruno Mars),45,34,23,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),46,4,26,,,,
99,down,50 Cent,In Da Club,44,5,22,,,,
100,down,Fergie,Big Girls Don't Cry (Personal),75,36,21,,,,
