Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Heartless,82,1,2,,,,
2,up,Kanye West,Flashing Lights,30,2,9,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,92,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,93,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,93,,,,
6,up,Flo Rida,Whistle,19,4,85,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,91,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,78,,,,
9,-,"Ghetto Kids, Kenia OS & Malo",Toketeo,-,2,3,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,5,93,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),51,1,88,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,77,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,6,90,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),11,3,91,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),39,1,90,,,,
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,1,93,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),16,8,92,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),35,9,43,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,92,,,,
20,up,Kanye West,All Falls Down (feat. Syleena Johnson),52,16,2,,,,
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,81,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,82,,,,
23,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,91,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,92,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,17,89,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,17,90,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),42,21,43,,,,
28,down,Masked Wolf,Astronaut In The Ocean,2,1,26,60,2021-02-07,6,2021-04-04
29,down,Eminem,Without Me,9,2,92,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),65,1,79,36,2020-02-16,36,2020-02-16
31,down,Silentó,Watch Me (Whip / Nae Nae),29,23,89,,,,
32,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,37,,,,
33,down,Gera MX & Rels B,Se Me Olvidó,1,1,3,,,,
34,down,Cartel de Santa,Si Te Vienen a Contar,22,9,92,,,,
35,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",32,24,24,,,,
36,down,The Black Eyed Peas,Pump It,25,12,91,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,80,,,,
38,up,Cartel de Santa,Leve,57,26,64,,,,
39,up,Lil Wayne,Mirror (feat. Bruno Mars),41,34,84,,,,
40,down,Eminem,Not Afraid,31,18,90,,,,
41,up,エミネム,Rap God,43,31,85,,,,
42,up,Drake,Take Care (feat. Rihanna),44,35,80,,,,
43,up,Nelly,Just a Dream,45,36,80,,,,
44,down,Cartel de Santa,Los Mensajes del Whatsapp,38,14,85,,,,
45,down,Drake,Hotline Bling,28,7,89,,,,
46,up,Vanilla Ice,Ice Ice Baby,46,16,80,,,,
47,up,Porta,La Bella y la Bestia (Con Norykko),47,26,76,,,,
48,up,50 Cent,In Da Club,60,5,84,,,,
49,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,65,,,,
50,up,Kanye West,Black Skinhead,66,47,60,,,,
51,up,Bad Meets Evil,Lighters (feat. Bruno Mars),56,49,60,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,30,80,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,1,92,26,2019-10-06,26,2019-10-06
54,up,MC Hammer,U Can'T Touch This,64,22,58,,,,
55,up,50 Cent,My Life (feat. Eminem & Adam Levine),58,50,53,,,,
56,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",61,13,42,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),63,4,90,,,,
58,up,50 Cent,P.I.M.P.,68,9,46,,,,
59,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),81,1,14,,,,
60,up,Tyga & Justin Bieber,Wait For a Minute,69,53,48,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,14,57,,,,
62,down,Nicki Minaj,Anaconda,59,17,85,,,,
63,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,4,,,,
64,up,Kanye West,Stronger,70,54,51,,,,
65,down,The Black Eyed Peas,My Humps,62,43,67,,,,
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,40,44,,,,
67,down,Flo Rida,Right Round (feat. Ke$ha),26,4,83,,,,
68,down,Drake,Started From the Bottom,67,53,49,,,,
69,down,Flo Rida,Low (feat. T-Pain),33,5,89,,,,
70,down,Wiz Khalifa,Black and Yellow,34,6,77,,,,
71,down,Flo Rida,I Cry,36,9,72,,,,
72,-,Afaz Natural & Santa Fe Klan,Luna,-,63,1,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon),72,47,68,,,,
74,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,3,36,,,,
75,-,Evan Azael & C$Royer,Tepito,-,75,1,,,,
76,-,Menadel El Kaibil,MAFIALAND (Rap de Tepito),-,76,1,,,,
77,down,Flo Rida,My House,48,10,59,,,,
78,-,Canserbero,Es Épico,-,32,3,,,,
79,-,Damian el Trochero,Tepito,-,79,1,,,,
80,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,11,64,,,,
81,down,Pitbull,Hotel Room Service,50,12,65,,,,
82,up,Desiigner,Panda,87,27,87,,,,
83,-,Robot,By My Own,-,79,1,,,,
84,-,Grupo 360,Seguimos Laborando,-,4,20,,,,
85,-,WOS,MIRÁ MAMÁ,-,85,1,,,,
86,-,Young Buck,Let Me In,-,86,1,,,,
87,-,Kanye West,Dark Fantasy,-,87,1,,,,
88,-,Pechas 821 & Under Side 821,Mas Allá de la Frontera,-,88,1,,,,
89,-,V1c3,"Cueste Lo Que Cueste (feat. Vikoner, Alak & Haro)",-,89,1,,,,
90,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,2,15,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,77,9,53,,,,
92,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],95,59,38,,,,
93,-,TWENTYTHREE,Burn Notice,-,93,1,,,,
94,-,gizmo,Soul Collector,-,94,1,,,,
95,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),76,54,45,,,,
96,down,Pitbull,I Know You Want Me (Calle Ocho),40,29,83,,,,
97,down,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",78,64,11,,,,
98,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),99,34,32,,,,
99,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),100,15,27,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,63,31,,,,
