Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,105,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,106,,,,
4,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),11,1,27,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,107,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,107,,,,
7,up,Flo Rida,Whistle,9,4,99,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),13,3,105,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,5,107,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,104,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,1,107,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),34,1,104,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,8,106,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),16,9,57,,,,
15,up,Eminem,Without Me,15,2,106,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,6,95,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,92,,,,
18,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,105,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,106,,,,
20,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,17,103,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,104,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,106,,,,
23,up,The Black Eyed Peas,Pump It,27,12,105,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,21,57,,,,
25,-,Santa Fe Klan,Así Soy,-,21,9,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),30,4,96,,,,
27,-,Trueno,DANCE CRIP,-,3,1,,,,
28,up,Silentó,Watch Me (Whip / Nae Nae),37,23,103,,,,
29,down,Cartel de Santa,Culón Culito,3,1,45,,,,
30,-,Alemán & Cartel de Santa,EYO,-,30,1,,,,
31,down,Cartel de Santa,Si Te Vienen a Contar,21,9,106,,,,
32,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",39,24,36,,,,
33,up,Eminem,Not Afraid,49,18,104,,,,
34,-,Alemán,Tocando Tierra,-,34,1,,,,
35,up,Flo Rida,Low (feat. T-Pain),40,5,100,,,,
36,up,Wiz Khalifa,Black and Yellow,41,6,90,,,,
37,up,Desiigner,Panda,43,27,101,,,,
38,up,Flo Rida,I Cry,42,9,84,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),22,1,93,36,2020-02-16,36,2020-02-16
40,-,Flo Rida,Wild Ones (feat. Sia),-,1,101,,,,
41,up,Kanye West,Praise God,56,3,4,,,,
42,up,エミネム,Rap God,100,31,99,,,,
43,-,Drake,Take Care (feat. Rihanna),-,35,93,,,,
44,-,Nelly,Just a Dream,-,36,93,,,,
45,-,Vanilla Ice,Ice Ice Baby,-,16,93,,,,
46,-,Porta,La Bella y la Bestia (Con Norykko),-,26,89,,,,
47,up,Cartel de Santa,Los Mensajes del Whatsapp,98,14,99,,,,
48,-,Flo Rida,My House,-,10,71,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,18,,,,
50,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,76,,,,
51,-,The Black Eyed Peas,My Humps,-,43,80,,,,
52,-,Pitbull,Hotel Room Service,-,12,78,,,,
53,up,50 Cent,In Da Club,99,5,98,,,,
54,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,67,,,,
55,-,Kanye West,Black Skinhead,-,47,72,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,105,26,2019-10-06,26,2019-10-06
57,-,Cartel de Santa,Leve,-,26,76,,,,
58,-,Drake,Hotline Bling,-,7,102,,,,
59,-,MC Hammer,U Can'T Touch This,-,22,70,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,4,103,,,,
61,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,72,,,,
62,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,64,,,,
63,up,Pitbull,I Know You Want Me (Calle Ocho),97,29,97,,,,
64,up,Nicki Minaj,Anaconda,78,17,98,,,,
65,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,51,,,,
66,-,Post Malone,Circles,-,1,87,2,2019-10-06,2,2019-10-06
67,-,Aliyah & Architrackz,Bon Dia,-,67,1,,,,
68,-,Kanye West,Stronger,-,54,62,,,,
69,-,Kanye West & André 3000,Life Of The Party,-,69,1,,,,
70,-,Rohff,Sécurisé (feat. Dadju),-,70,1,,,,
71,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,37,25,,,,
72,-,Pablito Calavera,Bien Aca Ft Jijo E7 (feat. JIJO E7),-,72,1,,,,
73,-,Inez,Salina,-,73,1,,,,
74,-,VTB,Reach (feat. Tyrant Xenos),-,74,1,,,,
75,-,Kanye West,Believe What I Say,-,75,1,,,,
76,-,Alemán & Rels B,Mírame Ma,-,76,1,,,,
77,-,Ra7nbow V,Llévame De Vuelta,-,77,1,,,,
78,-,MIYA,Sayonara,-,78,1,,,,
79,-,AMBKOR & El Chojin,La Vida Es Eso,-,79,1,,,,
80,-,Tayna,QE QE,-,80,1,,,,
81,-,La Santa Grifa,Amnesia,-,47,8,,,,
82,-,Nassi,Souhila,-,82,1,,,,
83,-,Lil Tati & Farruko,She Got It,-,83,1,,,,
84,-,FORGOTTENAGE,Drift Night,-,84,1,,,,
85,-,BuJaa Beats,Zaza (oriental Instrumental) [Instrumental],-,85,1,,,,
86,-,50 Cent,P.I.M.P.,-,9,56,,,,
87,-,NORDO,3arbouch,-,87,1,,,,
88,-,Tyga & Justin Bieber,Wait For a Minute,-,53,58,,,,
89,-,"Yei Gonzalez, Lelo & Ricky Rich",Bon Appétit,-,89,1,,,,
90,-,Sweatson Klank,No Time (feat. Tiffany Paige & John Robinson),-,90,1,,,,
91,-,"DJ Hamida, Laila Chakir & Lartiste",Berbere Gang,-,91,1,,,,
92,-,Nej,Alabina,-,92,1,,,,
93,-,Chelmi le Rom,Godam,-,93,1,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,44,,,,
95,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,40,53,,,,
96,-,ニッキー・ミナージュ,Starships,-,30,73,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon),-,47,81,,,,
98,-,Drake,Started From the Bottom,-,53,59,,,,
99,-,エミネム,Berzerk,-,60,37,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,59,,,,
