Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,14,100,2020-03-01,7,2020-04-26
2,up,Travis Scott,SICKO MODE,6,1,13,48,2020-04-26,9,2020-05-03
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,30,,,,
4,up,Post Malone,Circles,8,1,30,2,2019-10-06,2,2019-10-06
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,30,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,30,,,,
7,down,6ix9ine,GOOBA,2,1,4,100,2020-05-10,2,2020-05-17
8,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,2,24,60,2020-01-05,24,2020-02-02
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,30,,,,
10,down,Travis Scott,goosebumps,3,3,6,89,2020-04-26,18,2020-05-03
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,30,26,2019-10-06,26,2019-10-06
12,up,Natanael Cano,Gracias,17,12,2,,,,
13,up,Drake,Toosie Slide,52,2,9,65,2020-04-05,2,2020-04-26
14,up,Eminem,Love the Way You Lie (feat. Rihanna),48,3,30,,,,
15,down,Flo Rida,Whistle,13,4,28,,,,
16,down,エミネム,The Monster (feat. Rihanna),15,5,30,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,1,30,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,5,25,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,30,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,38,5,21,35,2019-10-06,2,2019-10-13
21,down,Drake,One Dance (feat. Wizkid & Kyla),19,8,30,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,6,25,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,1,30,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,6,28,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),24,1,17,36,2020-02-16,36,2020-02-16
26,up,Eminem,Without Me,29,2,30,,,,
27,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),25,15,29,,,,
28,down,Cartel de Santa,Si Te Vienen a Contar,20,9,30,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,17,30,,,,
30,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",10,9,3,,,,
31,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,17,28,,,,
32,-,Duki & Fuego,Café (feat. Luyo),-,32,1,,,,
33,up,The Black Eyed Peas,Pump It,37,12,30,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),28,4,30,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),47,1,28,,,,
36,down,Silentó,Watch Me (Whip / Nae Nae),31,23,29,,,,
37,down,Drake,Hotline Bling,32,7,30,,,,
38,up,Eminem,Not Afraid,58,18,29,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,11,30,,,,
40,down,Flo Rida,Low (feat. T-Pain),35,5,28,,,,
41,down,Desiigner,Panda,40,27,27,,,,
42,down,Wiz Khalifa,Black and Yellow,41,6,25,,,,
43,up,Cartel de Santa & Millonario,Burbujas de Cristal,72,2,20,,,,
44,up,Flo Rida,I Cry,45,9,22,,,,
45,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,7,25,,,,
46,up,Cartel de Santa,Los Mensajes del Whatsapp,46,14,25,,,,
47,up,Pitbull,I Know You Want Me (Calle Ocho),73,29,24,,,,
48,up,50 Cent,In Da Club,59,5,24,,,,
49,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",34,17,30,,,,
50,up,Lil Wayne,Mirror (feat. Bruno Mars),55,34,25,,,,
51,up,エミネム,Rap God,54,31,25,,,,
52,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),33,3,30,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),30,4,28,,,,
54,up,Fergie,Big Girls Don't Cry (Personal),56,36,23,,,,
55,up,Drake,Take Care (feat. Rihanna),57,35,22,,,,
56,-,Charles Ans,Ynlpa,-,56,1,,,,
57,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,14,5,5,65,2020-04-26,1,2020-05-03
58,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,58,1,56,2020-06-07,53,2020-07-19
59,-,ニッキー・ミナージュ,Starships,-,30,19,,,,
60,up,Nelly,Just a Dream,61,36,22,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,1,,,,
62,-,Cartel de Santa,Leve,-,26,16,,,,
63,-,Josh A,Pain,-,11,1,,,,
64,down,Natanael Cano,Arriba,42,40,3,,,,
65,-,DripReport,Skechers,-,12,8,68,2020-04-12,51,2020-04-19
66,-,Yungstar,"Screens R Fallin (feat. Lil' James, Lil' Flex & Pooh-Bear)",-,66,1,,,,
67,-,Rick Ross,Sixteen (feat. André 3000),-,67,1,,,,
68,-,"Cosculluela, Kendo Kaponi, Mueka & JungL","Peligro, Cap. 4",-,68,1,,,,
69,-,Eminem,Godzilla (feat. Juice WRLD),-,3,16,84,2020-01-19,12,2020-01-26
70,down,Roddy Ricch,The Box,50,3,22,91,2019-12-08,2,2020-02-16
71,-,Rapsusklei,Sangre (feat. Quiroga) [Remix],-,71,1,,,,
72,-,El Michels Affair,Shimmy Shimmy Ya,-,59,1,,,,
73,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",44,44,2,,,,
74,-,wüsh,Night,-,74,1,,,,
75,-,Lucho SSJ & C.R.O,"Pa' Brillar (feat. Neo Pistea, Dani, Pablo Chill-E & Lito Kirino) [Remix]",-,75,1,,,,
76,-,Santa Fe Klan & Andrew Ddc,Contra Marea,-,76,1,,,,
77,-,Duki,Como Si Na,-,77,1,,,,
78,-,MANILA GREY,Silver Skies,-,78,1,,,,
79,-,La Santa Grifa,En el Callejón,-,79,1,,,,
80,-,Rapsusklei,Coser y Cantar (feat. Hazhe),-,80,1,,,,
81,-,Ski Mask the Slump God,Faucet Failure,-,81,1,,,,
82,-,Ese Gorrix,El Wero de la Semar,-,82,1,,,,
83,-,Los Cueva,Conquistamos,-,83,1,,,,
84,-,Lil Bones,Get It Right,-,84,1,,,,
85,-,Куок,БЕССОВЕСТНЫЙ,-,85,1,,,,
86,-,Los Cueva,El Primer Batazo,-,86,1,,,,
87,-,Los Cueva,Ahora No,-,87,1,,,,
88,-,Sir Samuel,Angela (feat. Saïan Supa Crew),-,88,1,,,,
89,-,Los Cueva,Tuve la fe (feat. Doze Ermitaño),-,89,1,,,,
90,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),98,30,23,,,,
91,-,Los Cueva,Agradecido,-,91,1,,,,
92,-,Santa Salut,Marcada,-,92,1,,,,
93,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,26,,,,
94,up,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),97,37,12,,,,
95,up,Vanilla Ice,Ice Ice Baby,99,16,21,,,,
96,up,Porta,La Bella y la Bestia (Con Norykko),100,26,21,,,,
97,-,Flo Rida,My House,-,10,17,,,,
98,-,Pitbull,Hotel Room Service,-,12,15,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon),-,47,16,,,,
100,-,The Black Eyed Peas,My Humps,-,43,14,,,,
