Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",21,1,2,57,2021-03-14,57,2021-03-14
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,70,,,,
3,up,Drake,What’s Next,6,3,2,68,2021-03-07,4,2021-03-14
4,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",1,1,2,,,,
5,up,Masked Wolf,Astronaut In The Ocean,10,1,4,60,2021-02-07,6,2021-04-04
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,71,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),3,1,68,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,71,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,71,,,,
10,down,Flo Rida,Whistle,7,4,64,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,4,58,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,5,71,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,3,69,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,6,69,,,,
15,-,"Nanpa Básico, Gera MX & Charles Ans",Carita de Ángel,-,15,1,,,,
16,down,"Gera MX, Charles Ans & Nanpa Básico",Penitencia,8,8,2,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),18,8,70,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),19,9,21,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,11,70,,,,
20,up,Eminem,Without Me,45,2,70,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,6,61,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),24,1,57,36,2020-02-16,36,2020-02-16
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,6,60,,,,
24,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),26,15,69,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,17,70,,,,
26,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,17,67,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,21,21,,,,
28,down,Drake,Hotline Bling,23,7,67,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),31,4,68,,,,
30,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,17,68,,,,
31,up,Silentó,Watch Me (Whip / Nae Nae),32,23,69,,,,
32,down,Cartel de Santa,Si Te Vienen a Contar,15,9,70,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),44,4,68,,,,
34,up,Flo Rida,Low (feat. T-Pain),35,5,68,,,,
35,up,Wiz Khalifa,Black and Yellow,37,6,60,,,,
36,-,Flo Rida,I Cry,-,9,51,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,62,,,,
38,down,Eminem,Not Afraid,34,18,68,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),40,1,68,,,,
40,up,Lil Wayne,Mirror (feat. Bruno Mars),43,34,62,,,,
41,up,エミネム,Rap God,41,31,63,,,,
42,up,The Black Eyed Peas,Pump It,42,12,69,,,,
43,up,Fergie,Big Girls Don't Cry (Personal),46,36,61,,,,
44,up,Drake,Take Care (feat. Rihanna),47,35,59,,,,
45,up,Post Malone,Circles,56,1,67,2,2019-10-06,2,2019-10-06
46,down,Cartel de Santa,Los Mensajes del Whatsapp,39,14,63,,,,
47,up,Nelly,Just a Dream,48,36,59,,,,
48,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,30,60,,,,
49,up,Vanilla Ice,Ice Ice Baby,50,16,59,,,,
50,up,Porta,La Bella y la Bestia (Con Norykko),52,26,56,,,,
51,up,50 Cent,In Da Club,88,5,63,,,,
52,up,Flo Rida,My House,53,10,48,,,,
53,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),54,11,46,,,,
54,up,Desiigner,Panda,94,27,65,,,,
55,-,Pitbull,Hotel Room Service,-,12,47,,,,
56,down,Nicki Minaj,Anaconda,30,17,63,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",57,14,41,,,,
58,up,Kanye West,Black Skinhead,58,47,41,,,,
59,up,MC Hammer,U Can'T Touch This,83,22,39,,,,
60,down,Bad Meets Evil,Lighters (feat. Bruno Mars),59,49,41,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,71,26,2019-10-06,26,2019-10-06
62,down,Cartel de Santa,Leve,61,26,45,,,,
63,down,50 Cent,My Life (feat. Eminem & Adam Levine),62,50,35,,,,
64,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",63,13,25,,,,
65,down,The Black Eyed Peas,My Humps,55,43,48,,,,
66,down,Tyga & Justin Bieber,Wait For a Minute,64,53,31,,,,
67,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,50,,,,
68,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,40,26,,,,
69,down,50 Cent,P.I.M.P.,66,9,28,,,,
70,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,1,71,,,,
71,up,Pitbull,I Know You Want Me (Calle Ocho),96,29,61,,,,
72,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,1,15,69,2021-01-03,62,2021-01-24
73,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),67,54,28,,,,
74,up,エミネム,Berzerk,97,60,22,,,,
75,up,Kanye West,Stronger,86,54,33,,,,
76,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,9,36,,,,
77,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),60,2,12,,,,
78,-,Cartel de Santa,Vaya Vaya,-,1,12,,,,
79,-,Samra & TOPIC42,Lost,-,79,1,,,,
80,-,Travis Scott & HVME,Goosebumps (Remix),-,44,3,82,2021-02-14,44,2021-04-11
81,-,Vitami & Bronko Yotte,Despertar,-,81,1,,,,
82,-,Lil Swervo Jr.,Savior (feat. Beowulf),-,82,1,,,,
83,-,The Kid LAROI,WITHOUT YOU,-,78,1,32,2020-12-13,12,2021-02-28
84,-,Cardi B,Up,-,1,4,4,2021-02-14,4,2021-02-14
85,-,Opium G,Que Puede Pasar (feat. Gera MX),-,85,1,,,,
86,-,Rustage,Monster Trio (feat. Shwabadi & Connor Quest!),-,86,1,,,,
87,-,Proof,El Diablo y la Serpiente (feat. Rapozt Mortem),-,87,1,,,,
88,-,Sage the Gemini & Chris Brown,BABY,-,88,1,,,,
89,-,Dani Flow & Vagancia 1125,Puro Mamalón,-,89,1,,,,
90,-,Drake,Wants and Needs (feat. Lil Baby),-,90,1,90,2021-03-07,3,2021-03-14
91,-,Rapozt Mortem,La Mano Negra Parte 1,-,91,1,,,,
92,-,Tom Doolie & Rudy Raw,Rackets,-,92,1,,,,
93,-,Canserbero,CANpesino,-,93,1,,,,
94,-,Canserbero,Rialaif,-,94,1,,,,
95,-,Drake,Started From the Bottom,-,53,32,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,32,27,,,,
97,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],69,59,22,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),93,47,48,,,,
99,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,34,18,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),72,63,18,,,,
