Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,6,1,2,,,,
2,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,118,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),2,1,113,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,117,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,119,,,,
6,-,Nicki Minaj & Lil Baby,Bussin,-,6,1,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,119,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),3,3,117,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,5,119,,,,
10,down,Eminem,Without Me,9,2,118,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),25,1,105,36,2020-02-16,36,2020-02-16
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,116,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),12,9,69,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,6,105,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,6,104,,,,
16,up,Cartel de Santa,Si Te Vienen a Contar,18,9,118,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),11,8,118,,,,
18,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,15,117,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,17,118,,,,
20,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,17,114,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,17,116,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,11,118,,,,
23,up,The Black Eyed Peas,Pump It,23,12,117,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),37,1,116,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,21,69,,,,
26,-,K'naan,Bang Bang (feat. Adam Levine),-,4,7,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),26,4,108,,,,
28,down,Silentó,Watch Me (Whip / Nae Nae),27,23,115,,,,
29,down,Cartel de Santa & Millonario,Burbujas de Cristal,13,2,30,,,,
30,down,Eminem,Not Afraid,29,18,116,,,,
31,down,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",30,24,47,,,,
32,up,Flo Rida,Low (feat. T-Pain),32,5,112,,,,
33,up,Wiz Khalifa,Black and Yellow,34,6,102,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),74,15,82,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,117,26,2019-10-06,26,2019-10-06
36,down,Flo Rida,I Cry,35,9,96,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",65,7,101,,,,
38,down,Cartel de Santa,Los Mensajes del Whatsapp,36,14,111,,,,
39,up,エミネム,Rap God,39,31,111,,,,
40,down,50 Cent,In Da Club,38,5,110,,,,
41,up,Nelly,Just a Dream,42,36,105,,,,
42,up,Vanilla Ice,Ice Ice Baby,43,16,105,,,,
43,up,Porta,La Bella y la Bestia (Con Norykko),44,26,101,,,,
44,up,Flo Rida,My House,46,10,83,,,,
45,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),68,11,88,,,,
46,up,The Black Eyed Peas,My Humps,57,43,92,,,,
47,up,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),80,37,36,,,,
48,down,Pitbull,Hotel Room Service,47,12,90,,,,
49,down,Drake,Take Care (feat. Rihanna),41,35,105,,,,
50,up,G-Eazy x Bebe Rexha,"Me, Myself & I",50,14,77,,,,
51,up,MC Hammer,U Can'T Touch This,58,22,81,,,,
52,-,Kendrick Lamar & SZA,All the Stars,-,45,5,,,,
53,down,Kanye West,Black Skinhead,51,47,83,,,,
54,down,Cartel de Santa,Leve,53,26,87,,,,
55,down,Bad Meets Evil,Lighters (feat. Bruno Mars),54,49,83,,,,
56,down,Drake,Hotline Bling,52,7,113,,,,
57,down,50 Cent,My Life (feat. Eminem & Adam Levine),56,50,75,,,,
58,up,50 Cent,P.I.M.P.,59,9,67,,,,
59,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",60,13,62,,,,
60,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,1,119,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),79,4,115,,,,
62,-,Nicki Minaj & Lil Baby,Bussin,-,62,1,,,,
63,up,Pitbull,I Know You Want Me (Calle Ocho),73,29,108,,,,
64,-,Grupo 360,Seguimos Laborando,-,4,22,,,,
65,-,Ice Cube,It Was a Good Day,-,25,9,,,,
66,-,Post Malone,Circles,-,1,92,2,2019-10-06,2,2019-10-06
67,up,Lefty Sm,Por Mi México,69,1,32,,,,
68,-,La Santa Grifa,Amnesia,-,47,9,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,40,64,,,,
70,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,32,1,,,,
71,down,bbno$,edamame (feat. Rich Brian),49,5,9,,,,
72,-,Rich Vagos & Gera MX,MVP,-,72,1,,,,
73,-,Peter Jackson & Trey Songz,Mountain Valley,-,73,1,,,,
74,-,Dr. Dre,The Next Episode (Instrumental),-,74,1,,,,
75,-,MoStack & MIST,Frankenstein,-,75,1,,,,
76,-,INSTASAMKA,Juicy,-,76,1,,,,
77,-,Braille,Divorced From Reality (feat. Illumination Project),-,77,1,,,,
78,-,Stefflon Don,Move,-,78,1,,,,
79,-,Nicki Minaj,Bussin (Instrumental),-,79,1,,,,
80,-,HeeSun Lee & Braille,Gorgeous,-,80,1,,,,
81,-,MONEYKEN,Так нужна,-,81,1,,,,
82,-,FMK,Pal Carajo el Amor,-,82,1,,,,
83,-,INSTASAMKA & MONEYKEN,БИЧ ПЛИС,-,83,1,,,,
84,-,Hardy Caprio & Kwengface,Zoom,-,84,1,,,,
85,down,Tyga & Justin Bieber,Wait For a Minute,63,53,69,,,,
86,down,Nicki Minaj,Anaconda,62,17,110,,,,
87,-,"Tana, Unknown T, Aitch, M1llionz & JB Scofield","Ride & Clutch, Pt. 2",-,87,1,,,,
88,-,Lux Thugs,Tkm,-,88,1,,,,
89,-,D-Block Europe,The Shard,-,89,1,,,,
90,up,Drake,Started From the Bottom,92,53,69,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,9,70,,,,
92,up,ニッキー・ミナージュ,Starships,95,30,83,,,,
93,down,Kanye West,Stronger,55,54,73,,,,
94,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),66,54,61,,,,
95,up,エミネム,Berzerk,96,60,46,,,,
96,down,Cartel de Santa,Culón Culito,64,1,57,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,32,54,,,,
98,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,34,44,,,,
99,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],86,59,53,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,15,37,,,,
