Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",-,1,1,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,69,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),13,1,67,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,70,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,70,,,,
6,-,Drake,What’s Next,-,3,1,68,2021-03-07,4,2021-03-14
7,up,Flo Rida,Whistle,9,4,63,,,,
8,-,"Gera MX, Charles Ans & Nanpa Básico",Penitencia,-,8,1,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,70,,,,
10,down,Masked Wolf,Astronaut In The Ocean,6,1,3,60,2021-02-07,6,2021-04-04
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,1,70,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),37,4,57,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),18,3,68,,,,
14,down,エミネム,The Monster (feat. Rihanna),12,5,70,,,,
15,up,Cartel de Santa,Si Te Vienen a Contar,22,9,69,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,68,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],30,17,67,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),25,8,69,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),15,9,20,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,69,,,,
21,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,1,1,57,2021-03-14,57,2021-03-14
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,6,60,,,,
23,up,Drake,Hotline Bling,27,7,66,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),19,1,56,36,2020-02-16,36,2020-02-16
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,59,,,,
26,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,68,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,69,,,,
28,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,17,66,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,21,20,,,,
30,up,Nicki Minaj,Anaconda,95,17,62,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),29,4,67,,,,
32,up,Silentó,Watch Me (Whip / Nae Nae),32,23,68,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,1,70,26,2019-10-06,26,2019-10-06
34,up,Eminem,Not Afraid,43,18,67,,,,
35,down,Flo Rida,Low (feat. T-Pain),34,5,67,,,,
36,-,24kGoldn,Mood (feat. iann dior),-,1,18,33,2020-08-23,1,2020-10-11
37,down,Wiz Khalifa,Black and Yellow,35,6,59,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,61,,,,
39,down,Cartel de Santa,Los Mensajes del Whatsapp,38,14,62,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),4,1,67,,,,
41,up,エミネム,Rap God,46,31,62,,,,
42,down,The Black Eyed Peas,Pump It,26,12,68,,,,
43,up,Lil Wayne,Mirror (feat. Bruno Mars),44,34,61,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),49,4,67,,,,
45,down,Eminem,Without Me,31,2,69,,,,
46,up,Fergie,Big Girls Don't Cry (Personal),50,36,60,,,,
47,up,Drake,Take Care (feat. Rihanna),52,35,58,,,,
48,up,Nelly,Just a Dream,55,36,58,,,,
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,30,59,,,,
50,down,Vanilla Ice,Ice Ice Baby,40,16,58,,,,
51,down,"Charles Ans, Gera MX & Nanpa Básico",Déjame En Paz,7,7,2,,,,
52,up,Porta,La Bella y la Bestia (Con Norykko),75,26,55,,,,
53,up,Flo Rida,My House,76,10,47,,,,
54,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),77,11,45,,,,
55,up,The Black Eyed Peas,My Humps,98,43,47,,,,
56,down,Post Malone,Circles,10,1,66,2,2019-10-06,2,2019-10-06
57,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,40,,,,
58,-,Kanye West,Black Skinhead,-,47,40,,,,
59,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,40,,,,
60,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),42,2,11,,,,
61,-,Cartel de Santa,Leve,-,26,44,,,,
62,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,34,,,,
63,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,24,,,,
64,-,Tyga & Justin Bieber,Wait For a Minute,-,53,30,,,,
65,up,ニッキー・ミナージュ,Starships,97,30,47,,,,
66,-,50 Cent,P.I.M.P.,-,9,27,,,,
67,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,27,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,9,35,,,,
69,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,21,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,17,,,,
71,-,Nanpa Básico & Charles Ans,Canela,-,27,8,,,,
72,-,Timbaland,Apologize (feat. OneRepublic),-,63,17,,,,
73,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,16,,,,
74,down,Cartel de Santa,Culón Culito,65,1,21,,,,
75,-,Eminem,Stan (feat. Dido),-,16,14,,,,
76,-,Wilo D New,Menea Tu Chapa,-,72,8,,,,
77,-,Eminem,The Real Slim Shady,-,7,16,,,,
78,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,11,,,,
79,-,Iggy Azalea,Work,-,72,6,,,,
80,-,Drake,God's Plan,-,34,17,,,,
81,-,Nelly,Dilemma (feat. Kelly Rowland),-,81,6,,,,
82,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,2,40,60,2020-01-05,24,2020-02-02
83,-,MC Hammer,U Can'T Touch This,-,22,38,,,,
84,-,Eminem,No Love (feat. Lil Wayne),-,75,8,,,,
85,-,Bankrol Hayden,Brothers (feat. Luh Kel),-,85,1,,,,
86,-,Kanye West,Stronger,-,54,32,,,,
87,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,87,1,20,2021-03-14,20,2021-03-14
88,down,50 Cent,In Da Club,47,5,62,,,,
89,down,Eminem,'Till I Collapse (feat. Nate Dogg),62,40,25,,,,
90,-,Charles Ans & Adán Golden Ganga,El Tiempo Cura,-,38,3,,,,
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,26,,,,
92,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,78,7,,,,
93,up,David Guetta,Sexy Bitch (feat. Akon),100,47,47,,,,
94,down,Desiigner,Panda,67,27,64,,,,
95,-,Drake,In My Feelings,-,46,13,,,,
96,up,Pitbull,I Know You Want Me (Calle Ocho),96,29,60,,,,
97,-,エミネム,Berzerk,-,60,21,,,,
98,-,Drake,Too Good (feat. Rihanna),-,83,4,,,,
99,-,Cartel de Santa,El Arte del Engaño,-,21,2,,,,
100,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,49,2,,,,
