Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,74,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,1,72,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,75,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,75,,,,
6,up,Flo Rida,Whistle,8,4,68,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,75,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),69,3,73,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,5,75,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),14,8,74,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,73,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),26,9,25,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,74,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),36,1,61,36,2020-02-16,36,2020-02-16
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,6,64,,,,
16,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),21,15,73,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,1,75,,,,
18,down,Cartel de Santa,Si Te Vienen a Contar,13,9,74,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,74,,,,
20,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,17,71,,,,
21,up,The Black Eyed Peas,Pump It,27,12,73,,,,
22,down,Drake,Hotline Bling,18,7,71,,,,
23,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,17,72,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,21,25,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),28,4,72,,,,
26,down,Eminem,Without Me,15,2,74,,,,
27,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",38,24,9,,,,
28,up,Eminem,Not Afraid,88,18,72,,,,
29,up,Flo Rida,Low (feat. T-Pain),29,5,72,,,,
30,up,Desiigner,Panda,32,27,69,,,,
31,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,4,60,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,75,26,2019-10-06,26,2019-10-06
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,66,,,,
34,up,Cartel de Santa,Los Mensajes del Whatsapp,37,14,67,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),48,4,72,,,,
36,up,Lil Wayne,Mirror (feat. Bruno Mars),39,34,66,,,,
37,up,Post Malone,Circles,50,1,71,2,2019-10-06,2,2019-10-06
38,up,エミネム,Rap God,40,31,67,,,,
39,up,50 Cent,In Da Club,42,5,67,,,,
40,up,Drake,Take Care (feat. Rihanna),41,35,63,,,,
41,down,Flo Rida,I Cry,33,9,55,,,,
42,up,Nelly,Just a Dream,43,36,63,,,,
43,up,50 Cent,P.I.M.P.,64,9,32,,,,
44,up,Vanilla Ice,Ice Ice Baby,44,16,63,,,,
45,-,Powfu,Death Bed (feat. beabadoobee),-,1,43,100,2020-03-01,7,2020-04-26
46,up,B.o.B,Nothin' On You (feat. Bruno Mars),72,15,52,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),59,1,72,,,,
48,down,Porta,La Bella y la Bestia (Con Norykko),46,26,60,,,,
49,down,Pitbull,I Know You Want Me (Calle Ocho),30,29,65,,,,
50,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,11,50,,,,
51,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,61,,,,
52,up,The Black Eyed Peas,My Humps,67,43,52,,,,
53,down,Pitbull,Hotel Room Service,49,12,51,,,,
54,down,Kanye West,Black Skinhead,52,47,45,,,,
55,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,30,64,,,,
56,down,Bad Meets Evil,Lighters (feat. Bruno Mars),53,49,45,,,,
57,-,Silentó,Watch Me (Whip / Nae Nae),-,23,71,,,,
58,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,6,65,,,,
59,down,MC Hammer,U Can'T Touch This,55,22,43,,,,
60,down,Kanye West,Stronger,57,54,37,,,,
61,-,Wiz Khalifa,Black and Yellow,-,6,62,,,,
62,down,Cartel de Santa,Leve,54,26,49,,,,
63,down,50 Cent,My Life (feat. Eminem & Adam Levine),58,50,39,,,,
64,-,Beastie Boys,Sabotage (2009 Remaster),-,63,2,,,,
65,-,Flo Rida,My House,-,10,50,,,,
66,-,Nerso & Verse,Métricas,-,66,1,,,,
67,down,Cardi B,Up,51,1,8,4,2021-02-14,4,2021-02-14
68,-,DMX,X Gon' Give It to Ya,-,68,2,,,,
69,-,Maxx Gallo & P0110,Tumba2,-,69,1,,,,
70,-,Beastie Boys,Sabotage,-,70,1,,,,
71,-,Jiro,Hunter X Hunter (feat. KiddKawaii),-,71,1,,,,
72,-,Idealism,Both of Us,-,72,1,,,,
73,-,Chill Beats Music & Loafy Building,Smells Like Home,-,73,1,,,,
74,-,Cartel de Santa,Todas Mueren por Mí,-,9,15,,,,
75,-,Lil Skies,Red Wine & Jodeci,-,75,1,,,,
76,-,Charles Ans,Afrutadita,-,45,1,,,,
77,down,Drake,Started From the Bottom,63,53,36,,,,
78,-,Bravo Dj's,Difacil Rap (Extended),-,78,2,,,,
79,-,edbl & Conor Albert,sweet wurli,-,79,1,,,,
80,-,Angill,Keep It Moving (feat. Method Man & ChubHill & Sami),-,80,1,,,,
81,-,24kGoldn,Mood (feat. iann dior),-,1,21,33,2020-08-23,1,2020-10-11
82,-,"Chill Beats Music, Celestial Alignment & Payubeats",Lost in Thoughts,-,82,1,,,,
83,-,Elle Teresa,Purin,-,83,1,,,,
84,-,"Mathilde Sobrino, Niico & Shantra",No Te Dolió,-,84,1,,,,
85,down,G-Eazy x Bebe Rexha,"Me, Myself & I",61,14,44,,,,
86,-,Princess Nokia,It's Not My Fault,-,86,1,,,,
87,-,Elle Teresa,Kawaii Bubbly Lovely,-,87,1,,,,
88,-,23 Unofficial & Hakkz,Only a Dream,-,88,1,,,,
89,-,P Money & Silencer,This Year (feat. Tobi),-,89,1,,,,
90,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",60,13,29,,,,
91,down,Tyga & Justin Bieber,Wait For a Minute,66,53,35,,,,
92,-,Jordy,I Called Tj Twice,-,92,1,,,,
93,down,Nicki Minaj,Anaconda,65,17,67,,,,
94,-,Manga Saint Hilare,Mi Garn (Not Around),-,94,1,,,,
95,-,SODA LUV & WHY BERRY,Бигасс,-,95,1,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon),68,47,52,,,,
97,down,ニッキー・ミナージュ,Starships,94,30,51,,,,
98,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),71,54,32,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),76,40,30,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,96,9,40,,,,
